﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
22,2013-06-16T21:00:00,21:00:00,79,83,V/m,CAS,-31.798,290.705,2550
23,2013-06-16T22:00:00,22:00:00,60,69,V/m,CAS,-31.798,290.705,2550
24,2013-06-16T23:00:00,23:00:00,61,62,V/m,CAS,-31.798,290.705,2550
25,2013-06-17T00:00:00,00:00:00,59,58,V/m,CAS,-31.798,290.705,2550
26,2013-06-17T01:00:00,01:00:00,76,59,V/m,CAS,-31.798,290.705,2550
27,2013-06-17T02:00:00,02:00:00,64,57,V/m,CAS,-31.798,290.705,2550
28,2013-06-17T03:00:00,03:00:00,58,57,V/m,CAS,-31.798,290.705,2550
29,2013-06-17T04:00:00,04:00:00,62,56,V/m,CAS,-31.798,290.705,2550
30,2013-06-17T05:00:00,05:00:00,66,58,V/m,CAS,-31.798,290.705,2550
31,2013-06-17T06:00:00,06:00:00,71,62,V/m,CAS,-31.798,290.705,2550
32,2013-06-17T07:00:00,07:00:00,71,64,V/m,CAS,-31.798,290.705,2550
33,2013-06-17T08:00:00,08:00:00,67,62,V/m,CAS,-31.798,290.705,2550
34,2013-06-17T09:00:00,09:00:00,70,61,V/m,CAS,-31.798,290.705,2550
35,2013-06-17T10:00:00,10:00:00,69,61,V/m,CAS,-31.798,290.705,2550
36,2013-06-17T11:00:00,11:00:00,61,61,V/m,CAS,-31.798,290.705,2550
37,2013-06-17T12:00:00,12:00:00,74,65,V/m,CAS,-31.798,290.705,2550
38,2013-06-17T13:00:00,13:00:00,88,74,V/m,CAS,-31.798,290.705,2550
39,2013-06-17T14:00:00,14:00:00,88,84,V/m,CAS,-31.798,290.705,2550
40,2013-06-17T15:00:00,15:00:00,84,88,V/m,CAS,-31.798,290.705,2550
41,2013-06-17T16:00:00,16:00:00,88,90,V/m,CAS,-31.798,290.705,2550
42,2013-06-17T17:00:00,17:00:00,91,94,V/m,CAS,-31.798,290.705,2550
43,2013-06-17T18:00:00,18:00:00,100,96,V/m,CAS,-31.798,290.705,2550
44,2013-06-17T19:00:00,19:00:00,99,100,V/m,CAS,-31.798,290.705,2550
45,2013-06-17T20:00:00,20:00:00,90,95,V/m,CAS,-31.798,290.705,2550
46,2013-06-17T21:00:00,21:00:00,83,83,V/m,CAS,-31.798,290.705,2550
47,2013-06-17T22:00:00,22:00:00,78,69,V/m,CAS,-31.798,290.705,2550
48,2013-06-17T23:00:00,23:00:00,69,62,V/m,CAS,-31.798,290.705,2550
49,2013-06-18T00:00:00,00:00:00,56,58,V/m,CAS,-31.798,290.705,2550
50,2013-06-18T01:00:00,01:00:00,45,59,V/m,CAS,-31.798,290.705,2550
51,2013-06-18T02:00:00,02:00:00,32,57,V/m,CAS,-31.798,290.705,2550
52,2013-06-18T03:00:00,03:00:00,37,57,V/m,CAS,-31.798,290.705,2550
53,2013-06-18T04:00:00,04:00:00,52,56,V/m,CAS,-31.798,290.705,2550
54,2013-06-18T05:00:00,05:00:00,66,58,V/m,CAS,-31.798,290.705,2550
55,2013-06-18T06:00:00,06:00:00,70,62,V/m,CAS,-31.798,290.705,2550
56,2013-06-18T07:00:00,07:00:00,73,64,V/m,CAS,-31.798,290.705,2550
57,2013-06-18T08:00:00,08:00:00,73,62,V/m,CAS,-31.798,290.705,2550
58,2013-06-18T09:00:00,09:00:00,56,61,V/m,CAS,-31.798,290.705,2550
59,2013-06-18T10:00:00,10:00:00,53,61,V/m,CAS,-31.798,290.705,2550
60,2013-06-18T11:00:00,11:00:00,61,61,V/m,CAS,-31.798,290.705,2550
61,2013-06-18T12:00:00,12:00:00,56,65,V/m,CAS,-31.798,290.705,2550
62,2013-06-18T13:00:00,13:00:00,73,74,V/m,CAS,-31.798,290.705,2550
63,2013-06-18T14:00:00,14:00:00,99,84,V/m,CAS,-31.798,290.705,2550
64,2013-06-18T15:00:00,15:00:00,93,88,V/m,CAS,-31.798,290.705,2550
65,2013-06-18T16:00:00,16:00:00,93,90,V/m,CAS,-31.798,290.705,2550
66,2013-06-18T17:00:00,17:00:00,95,94,V/m,CAS,-31.798,290.705,2550
67,2013-06-18T18:00:00,18:00:00,101,96,V/m,CAS,-31.798,290.705,2550
68,2013-06-18T19:00:00,19:00:00,108,100,V/m,CAS,-31.798,290.705,2550
69,2013-06-18T20:00:00,20:00:00,115,95,V/m,CAS,-31.798,290.705,2550
70,2013-06-18T21:00:00,21:00:00,117,83,V/m,CAS,-31.798,290.705,2550
71,2013-06-18T22:00:00,22:00:00,112,69,V/m,CAS,-31.798,290.705,2550
72,2013-06-18T23:00:00,23:00:00,82,62,V/m,CAS,-31.798,290.705,2550
73,2013-06-19T00:00:00,00:00:00,78,58,V/m,CAS,-31.798,290.705,2550
74,2013-06-19T01:00:00,01:00:00,103,59,V/m,CAS,-31.798,290.705,2550
75,2013-06-19T02:00:00,02:00:00,99,57,V/m,CAS,-31.798,290.705,2550
76,2013-06-19T03:00:00,03:00:00,92,57,V/m,CAS,-31.798,290.705,2550
77,2013-06-19T04:00:00,04:00:00,86,56,V/m,CAS,-31.798,290.705,2550
78,2013-06-19T05:00:00,05:00:00,86,58,V/m,CAS,-31.798,290.705,2550
79,2013-06-19T06:00:00,06:00:00,85,62,V/m,CAS,-31.798,290.705,2550
80,2013-06-19T07:00:00,07:00:00,89,64,V/m,CAS,-31.798,290.705,2550
81,2013-06-19T08:00:00,08:00:00,77,62,V/m,CAS,-31.798,290.705,2550
82,2013-06-19T09:00:00,09:00:00,86,61,V/m,CAS,-31.798,290.705,2550
83,2013-06-19T10:00:00,10:00:00,84,61,V/m,CAS,-31.798,290.705,2550
84,2013-06-19T11:00:00,11:00:00,85,61,V/m,CAS,-31.798,290.705,2550
85,2013-06-19T12:00:00,12:00:00,89,65,V/m,CAS,-31.798,290.705,2550
86,2013-06-19T13:00:00,13:00:00,94,74,V/m,CAS,-31.798,290.705,2550
87,2013-06-19T14:00:00,14:00:00,113,84,V/m,CAS,-31.798,290.705,2550
88,2013-06-19T15:00:00,15:00:00,131,88,V/m,CAS,-31.798,290.705,2550
89,2013-06-19T16:00:00,16:00:00,137,90,V/m,CAS,-31.798,290.705,2550
90,2013-06-19T17:00:00,17:00:00,129,94,V/m,CAS,-31.798,290.705,2550
91,2013-06-19T18:00:00,18:00:00,140,96,V/m,CAS,-31.798,290.705,2550
92,2013-06-19T19:00:00,19:00:00,133,100,V/m,CAS,-31.798,290.705,2550
93,2013-06-19T20:00:00,20:00:00,117,95,V/m,CAS,-31.798,290.705,2550
94,2013-06-19T21:00:00,21:00:00,120,83,V/m,CAS,-31.798,290.705,2550
95,2013-06-19T22:00:00,22:00:00,112,69,V/m,CAS,-31.798,290.705,2550
96,2013-06-19T23:00:00,23:00:00,77,62,V/m,CAS,-31.798,290.705,2550
97,2013-06-20T00:00:00,00:00:00,76,58,V/m,CAS,-31.798,290.705,2550
98,2013-06-20T01:00:00,01:00:00,78,59,V/m,CAS,-31.798,290.705,2550
99,2013-06-20T02:00:00,02:00:00,67,57,V/m,CAS,-31.798,290.705,2550
100,2013-06-20T03:00:00,03:00:00,99,57,V/m,CAS,-31.798,290.705,2550
101,2013-06-20T04:00:00,04:00:00,89,56,V/m,CAS,-31.798,290.705,2550
102,2013-06-20T05:00:00,05:00:00,67,58,V/m,CAS,-31.798,290.705,2550
103,2013-06-20T06:00:00,06:00:00,81,62,V/m,CAS,-31.798,290.705,2550
104,2013-06-20T07:00:00,07:00:00,66,64,V/m,CAS,-31.798,290.705,2550
105,2013-06-20T08:00:00,08:00:00,61,62,V/m,CAS,-31.798,290.705,2550
106,2013-06-20T09:00:00,09:00:00,64,61,V/m,CAS,-31.798,290.705,2550
107,2013-06-20T10:00:00,10:00:00,65,61,V/m,CAS,-31.798,290.705,2550
108,2013-06-20T11:00:00,11:00:00,68,61,V/m,CAS,-31.798,290.705,2550
109,2013-06-20T12:00:00,12:00:00,72,65,V/m,CAS,-31.798,290.705,2550
110,2013-06-20T13:00:00,13:00:00,82,74,V/m,CAS,-31.798,290.705,2550
111,2013-06-20T14:00:00,14:00:00,93,84,V/m,CAS,-31.798,290.705,2550
112,2013-06-20T15:00:00,15:00:00,91,88,V/m,CAS,-31.798,290.705,2550
113,2013-06-20T16:00:00,16:00:00,93,90,V/m,CAS,-31.798,290.705,2550
114,2013-06-20T17:00:00,17:00:00,95,94,V/m,CAS,-31.798,290.705,2550
115,2013-06-20T18:00:00,18:00:00,102,96,V/m,CAS,-31.798,290.705,2550
116,2013-06-20T19:00:00,19:00:00,106,100,V/m,CAS,-31.798,290.705,2550
117,2013-06-20T20:00:00,20:00:00,95,95,V/m,CAS,-31.798,290.705,2550
118,2013-06-20T21:00:00,21:00:00,79,83,V/m,CAS,-31.798,290.705,2550
119,2013-06-20T22:00:00,22:00:00,63,69,V/m,CAS,-31.798,290.705,2550
120,2013-06-20T23:00:00,23:00:00,60,62,V/m,CAS,-31.798,290.705,2550
121,2013-06-21T00:00:00,00:00:00,52,58,V/m,CAS,-31.798,290.705,2550
122,2013-06-21T01:00:00,01:00:00,47,59,V/m,CAS,-31.798,290.705,2550
123,2013-06-21T02:00:00,02:00:00,49,57,V/m,CAS,-31.798,290.705,2550
124,2013-06-21T03:00:00,03:00:00,50,57,V/m,CAS,-31.798,290.705,2550
125,2013-06-21T04:00:00,04:00:00,56,56,V/m,CAS,-31.798,290.705,2550
126,2013-06-21T05:00:00,05:00:00,71,58,V/m,CAS,-31.798,290.705,2550
127,2013-06-21T06:00:00,06:00:00,74,62,V/m,CAS,-31.798,290.705,2550
128,2013-06-21T07:00:00,07:00:00,68,64,V/m,CAS,-31.798,290.705,2550
129,2013-06-21T08:00:00,08:00:00,67,62,V/m,CAS,-31.798,290.705,2550
130,2013-06-21T09:00:00,09:00:00,84,61,V/m,CAS,-31.798,290.705,2550
131,2013-06-21T10:00:00,10:00:00,94,61,V/m,CAS,-31.798,290.705,2550
132,2013-06-21T11:00:00,11:00:00,73,61,V/m,CAS,-31.798,290.705,2550
133,2013-06-21T12:00:00,12:00:00,64,65,V/m,CAS,-31.798,290.705,2550
134,2013-06-21T13:00:00,13:00:00,66,74,V/m,CAS,-31.798,290.705,2550
135,2013-06-21T14:00:00,14:00:00,72,84,V/m,CAS,-31.798,290.705,2550
136,2013-06-21T15:00:00,15:00:00,77,88,V/m,CAS,-31.798,290.705,2550
137,2013-06-21T16:00:00,16:00:00,74,90,V/m,CAS,-31.798,290.705,2550
138,2013-06-21T17:00:00,17:00:00,71,94,V/m,CAS,-31.798,290.705,2550
139,2013-06-21T18:00:00,18:00:00,80,96,V/m,CAS,-31.798,290.705,2550
140,2013-06-21T19:00:00,19:00:00,79,100,V/m,CAS,-31.798,290.705,2550
141,2013-06-21T20:00:00,20:00:00,81,95,V/m,CAS,-31.798,290.705,2550
142,2013-06-21T21:00:00,21:00:00,89,83,V/m,CAS,-31.798,290.705,2550
143,2013-06-21T22:00:00,22:00:00,82,69,V/m,CAS,-31.798,290.705,2550
144,2013-06-21T23:00:00,23:00:00,74,62,V/m,CAS,-31.798,290.705,2550
145,2013-06-22T00:00:00,00:00:00,,,"","",,,
146,2013-06-22T01:00:00,01:00:00,,,"","",,,
147,2013-06-22T02:00:00,02:00:00,,,"","",,,
148,2013-06-22T03:00:00,03:00:00,,,"","",,,
149,2013-06-22T04:00:00,04:00:00,54,56,V/m,CAS,-31.798,290.705,2550
150,2013-06-22T05:00:00,05:00:00,57,58,V/m,CAS,-31.798,290.705,2550
151,2013-06-22T06:00:00,06:00:00,54,62,V/m,CAS,-31.798,290.705,2550
152,2013-06-22T07:00:00,07:00:00,65,64,V/m,CAS,-31.798,290.705,2550
153,2013-06-22T08:00:00,08:00:00,64,62,V/m,CAS,-31.798,290.705,2550
154,2013-06-22T09:00:00,09:00:00,68,61,V/m,CAS,-31.798,290.705,2550
155,2013-06-22T10:00:00,10:00:00,70,61,V/m,CAS,-31.798,290.705,2550
156,2013-06-22T11:00:00,11:00:00,75,61,V/m,CAS,-31.798,290.705,2550
157,2013-06-22T12:00:00,12:00:00,67,65,V/m,CAS,-31.798,290.705,2550
158,2013-06-22T13:00:00,13:00:00,71,74,V/m,CAS,-31.798,290.705,2550
159,2013-06-22T14:00:00,14:00:00,76,84,V/m,CAS,-31.798,290.705,2550
160,2013-06-22T15:00:00,15:00:00,81,88,V/m,CAS,-31.798,290.705,2550
161,2013-06-22T16:00:00,16:00:00,,,"","",,,
162,2013-06-22T17:00:00,17:00:00,91,94,V/m,CAS,-31.798,290.705,2550
163,2013-06-22T18:00:00,18:00:00,90,96,V/m,CAS,-31.798,290.705,2550
164,2013-06-22T19:00:00,19:00:00,86,100,V/m,CAS,-31.798,290.705,2550
165,2013-06-22T20:00:00,20:00:00,86,95,V/m,CAS,-31.798,290.705,2550
166,2013-06-22T21:00:00,21:00:00,77,83,V/m,CAS,-31.798,290.705,2550
167,2013-06-22T22:00:00,22:00:00,74,69,V/m,CAS,-31.798,290.705,2550
168,2013-06-22T23:00:00,23:00:00,60,62,V/m,CAS,-31.798,290.705,2550
169,2013-06-23T00:00:00,00:00:00,49,58,V/m,CAS,-31.798,290.705,2550
170,2013-06-23T01:00:00,01:00:00,45,59,V/m,CAS,-31.798,290.705,2550
171,2013-06-23T02:00:00,02:00:00,44,57,V/m,CAS,-31.798,290.705,2550
172,2013-06-23T03:00:00,03:00:00,42,57,V/m,CAS,-31.798,290.705,2550
173,2013-06-23T04:00:00,04:00:00,43,56,V/m,CAS,-31.798,290.705,2550
174,2013-06-23T05:00:00,05:00:00,44,58,V/m,CAS,-31.798,290.705,2550
175,2013-06-23T06:00:00,06:00:00,49,62,V/m,CAS,-31.798,290.705,2550
176,2013-06-23T07:00:00,07:00:00,47,64,V/m,CAS,-31.798,290.705,2550
177,2013-06-23T08:00:00,08:00:00,58,62,V/m,CAS,-31.798,290.705,2550
178,2013-06-23T09:00:00,09:00:00,63,61,V/m,CAS,-31.798,290.705,2550
179,2013-06-23T10:00:00,10:00:00,53,61,V/m,CAS,-31.798,290.705,2550
180,2013-06-23T11:00:00,11:00:00,59,61,V/m,CAS,-31.798,290.705,2550
181,2013-06-23T12:00:00,12:00:00,62,65,V/m,CAS,-31.798,290.705,2550
182,2013-06-23T13:00:00,13:00:00,77,74,V/m,CAS,-31.798,290.705,2550
183,2013-06-23T14:00:00,14:00:00,98,84,V/m,CAS,-31.798,290.705,2550
184,2013-06-23T15:00:00,15:00:00,84,88,V/m,CAS,-31.798,290.705,2550
185,2013-06-23T16:00:00,16:00:00,92,90,V/m,CAS,-31.798,290.705,2550
186,2013-06-23T17:00:00,17:00:00,97,94,V/m,CAS,-31.798,290.705,2550
187,2013-06-23T18:00:00,18:00:00,100,96,V/m,CAS,-31.798,290.705,2550
188,2013-06-23T19:00:00,19:00:00,103,100,V/m,CAS,-31.798,290.705,2550
189,2013-06-23T20:00:00,20:00:00,109,95,V/m,CAS,-31.798,290.705,2550
190,2013-06-23T21:00:00,21:00:00,99,83,V/m,CAS,-31.798,290.705,2550
191,2013-06-23T22:00:00,22:00:00,64,69,V/m,CAS,-31.798,290.705,2550
192,2013-06-23T23:00:00,23:00:00,91,62,V/m,CAS,-31.798,290.705,2550
193,2013-06-24T00:00:00,00:00:00,56,58,V/m,CAS,-31.798,290.705,2550
194,2013-06-24T01:00:00,01:00:00,65,59,V/m,CAS,-31.798,290.705,2550
195,2013-06-24T02:00:00,02:00:00,61,57,V/m,CAS,-31.798,290.705,2550
196,2013-06-24T03:00:00,03:00:00,64,57,V/m,CAS,-31.798,290.705,2550
197,2013-06-24T04:00:00,04:00:00,59,56,V/m,CAS,-31.798,290.705,2550
198,2013-06-24T05:00:00,05:00:00,65,58,V/m,CAS,-31.798,290.705,2550
199,2013-06-24T06:00:00,06:00:00,61,62,V/m,CAS,-31.798,290.705,2550
200,2013-06-24T07:00:00,07:00:00,65,64,V/m,CAS,-31.798,290.705,2550
201,2013-06-24T08:00:00,08:00:00,68,62,V/m,CAS,-31.798,290.705,2550
202,2013-06-24T09:00:00,09:00:00,72,61,V/m,CAS,-31.798,290.705,2550
203,2013-06-24T10:00:00,10:00:00,68,61,V/m,CAS,-31.798,290.705,2550
204,2013-06-24T11:00:00,11:00:00,66,61,V/m,CAS,-31.798,290.705,2550
205,2013-06-24T12:00:00,12:00:00,70,65,V/m,CAS,-31.798,290.705,2550
206,2013-06-24T13:00:00,13:00:00,81,74,V/m,CAS,-31.798,290.705,2550
207,2013-06-24T14:00:00,14:00:00,91,84,V/m,CAS,-31.798,290.705,2550
208,2013-06-24T15:00:00,15:00:00,105,88,V/m,CAS,-31.798,290.705,2550
209,2013-06-24T16:00:00,16:00:00,104,90,V/m,CAS,-31.798,290.705,2550
210,2013-06-24T17:00:00,17:00:00,101,94,V/m,CAS,-31.798,290.705,2550
211,2013-06-24T18:00:00,18:00:00,113,96,V/m,CAS,-31.798,290.705,2550
212,2013-06-24T19:00:00,19:00:00,,,"","",,,
213,2013-06-24T20:00:00,20:00:00,,,"","",,,
214,2013-06-24T21:00:00,21:00:00,,,"","",,,
215,2013-06-24T22:00:00,22:00:00,,,"","",,,
216,2013-06-24T23:00:00,23:00:00,64,62,V/m,CAS,-31.798,290.705,2550
217,2013-06-25T00:00:00,00:00:00,75,58,V/m,CAS,-31.798,290.705,2550
218,2013-06-25T01:00:00,01:00:00,62,59,V/m,CAS,-31.798,290.705,2550
219,2013-06-25T02:00:00,02:00:00,66,57,V/m,CAS,-31.798,290.705,2550
220,2013-06-25T03:00:00,03:00:00,53,57,V/m,CAS,-31.798,290.705,2550
221,2013-06-25T04:00:00,04:00:00,47,56,V/m,CAS,-31.798,290.705,2550
222,2013-06-25T05:00:00,05:00:00,62,58,V/m,CAS,-31.798,290.705,2550
223,2013-06-25T06:00:00,06:00:00,65,62,V/m,CAS,-31.798,290.705,2550
224,2013-06-25T07:00:00,07:00:00,64,64,V/m,CAS,-31.798,290.705,2550
225,2013-06-25T08:00:00,08:00:00,57,62,V/m,CAS,-31.798,290.705,2550
226,2013-06-25T09:00:00,09:00:00,57,61,V/m,CAS,-31.798,290.705,2550
227,2013-06-25T10:00:00,10:00:00,57,61,V/m,CAS,-31.798,290.705,2550
228,2013-06-25T11:00:00,11:00:00,62,61,V/m,CAS,-31.798,290.705,2550
229,2013-06-25T12:00:00,12:00:00,75,65,V/m,CAS,-31.798,290.705,2550
230,2013-06-25T13:00:00,13:00:00,78,74,V/m,CAS,-31.798,290.705,2550
231,2013-06-25T14:00:00,14:00:00,82,84,V/m,CAS,-31.798,290.705,2550
232,2013-06-25T15:00:00,15:00:00,85,88,V/m,CAS,-31.798,290.705,2550
233,2013-06-25T16:00:00,16:00:00,87,90,V/m,CAS,-31.798,290.705,2550
234,2013-06-25T17:00:00,17:00:00,92,94,V/m,CAS,-31.798,290.705,2550
235,2013-06-25T18:00:00,18:00:00,92,96,V/m,CAS,-31.798,290.705,2550
236,2013-06-25T19:00:00,19:00:00,97,100,V/m,CAS,-31.798,290.705,2550
237,2013-06-25T20:00:00,20:00:00,93,95,V/m,CAS,-31.798,290.705,2550
238,2013-06-25T21:00:00,21:00:00,77,83,V/m,CAS,-31.798,290.705,2550
239,2013-06-25T22:00:00,22:00:00,58,69,V/m,CAS,-31.798,290.705,2550
240,2013-06-25T23:00:00,23:00:00,63,62,V/m,CAS,-31.798,290.705,2550
241,2013-06-26T00:00:00,00:00:00,65,58,V/m,CAS,-31.798,290.705,2550
242,2013-06-26T01:00:00,01:00:00,54,59,V/m,CAS,-31.798,290.705,2550
243,2013-06-26T02:00:00,02:00:00,52,57,V/m,CAS,-31.798,290.705,2550
244,2013-06-26T03:00:00,03:00:00,46,57,V/m,CAS,-31.798,290.705,2550
245,2013-06-26T04:00:00,04:00:00,46,56,V/m,CAS,-31.798,290.705,2550
246,2013-06-26T05:00:00,05:00:00,63,58,V/m,CAS,-31.798,290.705,2550
247,2013-06-26T06:00:00,06:00:00,58,62,V/m,CAS,-31.798,290.705,2550
248,2013-06-26T07:00:00,07:00:00,56,64,V/m,CAS,-31.798,290.705,2550
249,2013-06-26T08:00:00,08:00:00,67,62,V/m,CAS,-31.798,290.705,2550
250,2013-06-26T09:00:00,09:00:00,60,61,V/m,CAS,-31.798,290.705,2550
251,2013-06-26T10:00:00,10:00:00,65,61,V/m,CAS,-31.798,290.705,2550
252,2013-06-26T11:00:00,11:00:00,66,61,V/m,CAS,-31.798,290.705,2550
253,2013-06-26T12:00:00,12:00:00,68,65,V/m,CAS,-31.798,290.705,2550
254,2013-06-26T13:00:00,13:00:00,75,74,V/m,CAS,-31.798,290.705,2550
255,2013-06-26T14:00:00,14:00:00,80,84,V/m,CAS,-31.798,290.705,2550
256,2013-06-26T15:00:00,15:00:00,80,88,V/m,CAS,-31.798,290.705,2550
257,2013-06-26T16:00:00,16:00:00,87,90,V/m,CAS,-31.798,290.705,2550
258,2013-06-26T17:00:00,17:00:00,104,94,V/m,CAS,-31.798,290.705,2550
259,2013-06-26T18:00:00,18:00:00,91,96,V/m,CAS,-31.798,290.705,2550
260,2013-06-26T19:00:00,19:00:00,,,"","",,,
261,2013-06-26T20:00:00,20:00:00,82,95,V/m,CAS,-31.798,290.705,2550
262,2013-06-26T21:00:00,21:00:00,132,83,V/m,CAS,-31.798,290.705,2550
263,2013-06-26T22:00:00,22:00:00,107,69,V/m,CAS,-31.798,290.705,2550
264,2013-06-26T23:00:00,23:00:00,105,62,V/m,CAS,-31.798,290.705,2550
265,2013-06-27T00:00:00,00:00:00,69,58,V/m,CAS,-31.798,290.705,2550
266,2013-06-27T01:00:00,01:00:00,87,59,V/m,CAS,-31.798,290.705,2550
267,2013-06-27T02:00:00,02:00:00,87,57,V/m,CAS,-31.798,290.705,2550
268,2013-06-27T03:00:00,03:00:00,90,57,V/m,CAS,-31.798,290.705,2550
269,2013-06-27T04:00:00,04:00:00,89,56,V/m,CAS,-31.798,290.705,2550
270,2013-06-27T05:00:00,05:00:00,78,58,V/m,CAS,-31.798,290.705,2550
271,2013-06-27T06:00:00,06:00:00,68,62,V/m,CAS,-31.798,290.705,2550
272,2013-06-27T07:00:00,07:00:00,85,64,V/m,CAS,-31.798,290.705,2550
273,2013-06-27T08:00:00,08:00:00,67,62,V/m,CAS,-31.798,290.705,2550
274,2013-06-27T09:00:00,09:00:00,59,61,V/m,CAS,-31.798,290.705,2550
275,2013-06-27T10:00:00,10:00:00,66,61,V/m,CAS,-31.798,290.705,2550
276,2013-06-27T11:00:00,11:00:00,84,61,V/m,CAS,-31.798,290.705,2550
277,2013-06-27T12:00:00,12:00:00,68,65,V/m,CAS,-31.798,290.705,2550
278,2013-06-27T13:00:00,13:00:00,81,74,V/m,CAS,-31.798,290.705,2550
279,2013-06-27T14:00:00,14:00:00,,,"","",,,
280,2013-06-27T15:00:00,15:00:00,,,"","",,,
281,2013-06-27T16:00:00,16:00:00,,,"","",,,
282,2013-06-27T17:00:00,17:00:00,,,"","",,,
283,2013-06-27T18:00:00,18:00:00,,,"","",,,
284,2013-06-27T19:00:00,19:00:00,,,"","",,,
285,2013-06-27T20:00:00,20:00:00,,,"","",,,
286,2013-06-27T21:00:00,21:00:00,,,"","",,,
287,2013-06-27T22:00:00,22:00:00,,,"","",,,
288,2013-06-27T23:00:00,23:00:00,78,62,V/m,CAS,-31.798,290.705,2550
289,2013-06-28T00:00:00,00:00:00,,,"","",,,
290,2013-06-28T01:00:00,01:00:00,84,59,V/m,CAS,-31.798,290.705,2550
291,2013-06-28T02:00:00,02:00:00,82,57,V/m,CAS,-31.798,290.705,2550
292,2013-06-28T03:00:00,03:00:00,70,57,V/m,CAS,-31.798,290.705,2550
293,2013-06-28T04:00:00,04:00:00,64,56,V/m,CAS,-31.798,290.705,2550
294,2013-06-28T05:00:00,05:00:00,82,58,V/m,CAS,-31.798,290.705,2550
295,2013-06-28T06:00:00,06:00:00,71,62,V/m,CAS,-31.798,290.705,2550
296,2013-06-28T07:00:00,07:00:00,,,"","",,,
297,2013-06-28T08:00:00,08:00:00,121,62,V/m,CAS,-31.798,290.705,2550
298,2013-06-28T09:00:00,09:00:00,102,61,V/m,CAS,-31.798,290.705,2550
299,2013-06-28T10:00:00,10:00:00,117,61,V/m,CAS,-31.798,290.705,2550
300,2013-06-28T11:00:00,11:00:00,106,61,V/m,CAS,-31.798,290.705,2550
301,2013-06-28T12:00:00,12:00:00,92,65,V/m,CAS,-31.798,290.705,2550
302,2013-06-28T13:00:00,13:00:00,99,74,V/m,CAS,-31.798,290.705,2550
303,2013-06-28T14:00:00,14:00:00,101,84,V/m,CAS,-31.798,290.705,2550
304,2013-06-28T15:00:00,15:00:00,100,88,V/m,CAS,-31.798,290.705,2550
305,2013-06-28T16:00:00,16:00:00,117,90,V/m,CAS,-31.798,290.705,2550
306,2013-06-28T17:00:00,17:00:00,121,94,V/m,CAS,-31.798,290.705,2550
307,2013-06-28T18:00:00,18:00:00,121,96,V/m,CAS,-31.798,290.705,2550
308,2013-06-28T19:00:00,19:00:00,127,100,V/m,CAS,-31.798,290.705,2550
309,2013-06-28T20:00:00,20:00:00,124,95,V/m,CAS,-31.798,290.705,2550
310,2013-06-28T21:00:00,21:00:00,112,83,V/m,CAS,-31.798,290.705,2550
311,2013-06-28T22:00:00,22:00:00,71,69,V/m,CAS,-31.798,290.705,2550
312,2013-06-28T23:00:00,23:00:00,64,62,V/m,CAS,-31.798,290.705,2550
313,2013-06-29T00:00:00,00:00:00,66,58,V/m,CAS,-31.798,290.705,2550
314,2013-06-29T01:00:00,01:00:00,65,59,V/m,CAS,-31.798,290.705,2550
315,2013-06-29T02:00:00,02:00:00,60,57,V/m,CAS,-31.798,290.705,2550
316,2013-06-29T03:00:00,03:00:00,61,57,V/m,CAS,-31.798,290.705,2550
