﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
28,2012-07-22T03:00:00,03:00:00,236,179,V/m,SWI,52.116,21.237,100
29,2012-07-22T04:00:00,04:00:00,161,195,V/m,SWI,52.116,21.237,100
30,2012-07-22T05:00:00,05:00:00,196,202,V/m,SWI,52.116,21.237,100
31,2012-07-22T06:00:00,06:00:00,218,200,V/m,SWI,52.116,21.237,100
32,2012-07-22T07:00:00,07:00:00,213,193,V/m,SWI,52.116,21.237,100
33,2012-07-22T08:00:00,08:00:00,,,"","",,,
34,2012-07-22T09:00:00,09:00:00,,,"","",,,
35,2012-07-22T10:00:00,10:00:00,,,"","",,,
36,2012-07-22T11:00:00,11:00:00,,,"","",,,
37,2012-07-22T12:00:00,12:00:00,,,"","",,,
38,2012-07-22T13:00:00,13:00:00,,,"","",,,
39,2012-07-22T14:00:00,14:00:00,145,160,V/m,SWI,52.116,21.237,100
40,2012-07-22T15:00:00,15:00:00,151,158,V/m,SWI,52.116,21.237,100
41,2012-07-22T16:00:00,16:00:00,159,147,V/m,SWI,52.116,21.237,100
42,2012-07-22T17:00:00,17:00:00,160,170,V/m,SWI,52.116,21.237,100
43,2012-07-22T18:00:00,18:00:00,142,185,V/m,SWI,52.116,21.237,100
44,2012-07-22T19:00:00,19:00:00,348,235,V/m,SWI,52.116,21.237,100
45,2012-07-22T20:00:00,20:00:00,365,256,V/m,SWI,52.116,21.237,100
46,2012-07-22T21:00:00,21:00:00,328,229,V/m,SWI,52.116,21.237,100
47,2012-07-22T22:00:00,22:00:00,270,212,V/m,SWI,52.116,21.237,100
48,2012-07-22T23:00:00,23:00:00,229,195,V/m,SWI,52.116,21.237,100
49,2012-07-23T00:00:00,00:00:00,253,189,V/m,SWI,52.116,21.237,100
50,2012-07-23T01:00:00,01:00:00,200,178,V/m,SWI,52.116,21.237,100
51,2012-07-23T02:00:00,02:00:00,161,176,V/m,SWI,52.116,21.237,100
52,2012-07-23T03:00:00,03:00:00,187,179,V/m,SWI,52.116,21.237,100
53,2012-07-23T04:00:00,04:00:00,209,195,V/m,SWI,52.116,21.237,100
54,2012-07-23T05:00:00,05:00:00,207,202,V/m,SWI,52.116,21.237,100
55,2012-07-23T06:00:00,06:00:00,206,200,V/m,SWI,52.116,21.237,100
56,2012-07-23T07:00:00,07:00:00,198,193,V/m,SWI,52.116,21.237,100
57,2012-07-23T08:00:00,08:00:00,172,185,V/m,SWI,52.116,21.237,100
58,2012-07-23T09:00:00,09:00:00,160,192,V/m,SWI,52.116,21.237,100
59,2012-07-23T10:00:00,10:00:00,166,178,V/m,SWI,52.116,21.237,100
60,2012-07-23T11:00:00,11:00:00,175,166,V/m,SWI,52.116,21.237,100
61,2012-07-23T12:00:00,12:00:00,190,160,V/m,SWI,52.116,21.237,100
62,2012-07-23T13:00:00,13:00:00,188,148,V/m,SWI,52.116,21.237,100
63,2012-07-23T14:00:00,14:00:00,221,160,V/m,SWI,52.116,21.237,100
64,2012-07-23T15:00:00,15:00:00,201,158,V/m,SWI,52.116,21.237,100
65,2012-07-23T16:00:00,16:00:00,203,147,V/m,SWI,52.116,21.237,100
66,2012-07-23T17:00:00,17:00:00,194,170,V/m,SWI,52.116,21.237,100
67,2012-07-23T18:00:00,18:00:00,187,185,V/m,SWI,52.116,21.237,100
68,2012-07-23T19:00:00,19:00:00,298,235,V/m,SWI,52.116,21.237,100
69,2012-07-23T20:00:00,20:00:00,370,256,V/m,SWI,52.116,21.237,100
70,2012-07-23T21:00:00,21:00:00,382,229,V/m,SWI,52.116,21.237,100
71,2012-07-23T22:00:00,22:00:00,323,212,V/m,SWI,52.116,21.237,100
72,2012-07-23T23:00:00,23:00:00,239,195,V/m,SWI,52.116,21.237,100
73,2012-07-24T00:00:00,00:00:00,296,189,V/m,SWI,52.116,21.237,100
74,2012-07-24T01:00:00,01:00:00,240,178,V/m,SWI,52.116,21.237,100
75,2012-07-24T02:00:00,02:00:00,185,176,V/m,SWI,52.116,21.237,100
76,2012-07-24T03:00:00,03:00:00,179,179,V/m,SWI,52.116,21.237,100
77,2012-07-24T04:00:00,04:00:00,171,195,V/m,SWI,52.116,21.237,100
78,2012-07-24T05:00:00,05:00:00,205,202,V/m,SWI,52.116,21.237,100
79,2012-07-24T06:00:00,06:00:00,170,200,V/m,SWI,52.116,21.237,100
80,2012-07-24T07:00:00,07:00:00,186,193,V/m,SWI,52.116,21.237,100
81,2012-07-24T08:00:00,08:00:00,173,185,V/m,SWI,52.116,21.237,100
82,2012-07-24T09:00:00,09:00:00,169,192,V/m,SWI,52.116,21.237,100
83,2012-07-24T10:00:00,10:00:00,188,178,V/m,SWI,52.116,21.237,100
84,2012-07-24T11:00:00,11:00:00,186,166,V/m,SWI,52.116,21.237,100
85,2012-07-24T12:00:00,12:00:00,191,160,V/m,SWI,52.116,21.237,100
86,2012-07-24T13:00:00,13:00:00,177,148,V/m,SWI,52.116,21.237,100
87,2012-07-24T14:00:00,14:00:00,187,160,V/m,SWI,52.116,21.237,100
88,2012-07-24T15:00:00,15:00:00,187,158,V/m,SWI,52.116,21.237,100
89,2012-07-24T16:00:00,16:00:00,186,147,V/m,SWI,52.116,21.237,100
90,2012-07-24T17:00:00,17:00:00,222,170,V/m,SWI,52.116,21.237,100
91,2012-07-24T18:00:00,18:00:00,273,185,V/m,SWI,52.116,21.237,100
92,2012-07-24T19:00:00,19:00:00,408,235,V/m,SWI,52.116,21.237,100
93,2012-07-24T20:00:00,20:00:00,413,256,V/m,SWI,52.116,21.237,100
94,2012-07-24T21:00:00,21:00:00,333,229,V/m,SWI,52.116,21.237,100
95,2012-07-24T22:00:00,22:00:00,283,212,V/m,SWI,52.116,21.237,100
96,2012-07-24T23:00:00,23:00:00,229,195,V/m,SWI,52.116,21.237,100
97,2012-07-25T00:00:00,00:00:00,205,189,V/m,SWI,52.116,21.237,100
98,2012-07-25T01:00:00,01:00:00,200,178,V/m,SWI,52.116,21.237,100
99,2012-07-25T02:00:00,02:00:00,190,176,V/m,SWI,52.116,21.237,100
100,2012-07-25T03:00:00,03:00:00,169,179,V/m,SWI,52.116,21.237,100
101,2012-07-25T04:00:00,04:00:00,183,195,V/m,SWI,52.116,21.237,100
102,2012-07-25T05:00:00,05:00:00,196,202,V/m,SWI,52.116,21.237,100
103,2012-07-25T06:00:00,06:00:00,181,200,V/m,SWI,52.116,21.237,100
104,2012-07-25T07:00:00,07:00:00,231,193,V/m,SWI,52.116,21.237,100
105,2012-07-25T08:00:00,08:00:00,217,185,V/m,SWI,52.116,21.237,100
106,2012-07-25T09:00:00,09:00:00,190,192,V/m,SWI,52.116,21.237,100
107,2012-07-25T10:00:00,10:00:00,227,178,V/m,SWI,52.116,21.237,100
108,2012-07-25T11:00:00,11:00:00,,,"","",,,
109,2012-07-25T12:00:00,12:00:00,,,"","",,,
110,2012-07-25T13:00:00,13:00:00,,,"","",,,
111,2012-07-25T14:00:00,14:00:00,,,"","",,,
112,2012-07-25T15:00:00,15:00:00,,,"","",,,
113,2012-07-25T16:00:00,16:00:00,,,"","",,,
114,2012-07-25T17:00:00,17:00:00,,,"","",,,
115,2012-07-25T18:00:00,18:00:00,,,"","",,,
116,2012-07-25T19:00:00,19:00:00,,,"","",,,
117,2012-07-25T20:00:00,20:00:00,,,"","",,,
118,2012-07-25T21:00:00,21:00:00,,,"","",,,
119,2012-07-25T22:00:00,22:00:00,,,"","",,,
120,2012-07-25T23:00:00,23:00:00,,,"","",,,
