﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
66,2012-07-19T17:00:00,17:00:00,,,"","",,,
67,2012-07-19T18:00:00,18:00:00,,,"","",,,
68,2012-07-19T19:00:00,19:00:00,,,"","",,,
69,2012-07-19T20:00:00,20:00:00,,,"","",,,
70,2012-07-19T21:00:00,21:00:00,,,"","",,,
71,2012-07-19T22:00:00,22:00:00,,,"","",,,
72,2012-07-19T23:00:00,23:00:00,,,"","",,,
73,2012-07-20T00:00:00,00:00:00,48,189,V/m,SWI,52.116,21.237,100
74,2012-07-20T01:00:00,01:00:00,,,"","",,,
75,2012-07-20T02:00:00,02:00:00,78,176,V/m,SWI,52.116,21.237,100
76,2012-07-20T03:00:00,03:00:00,95,179,V/m,SWI,52.116,21.237,100
77,2012-07-20T04:00:00,04:00:00,110,195,V/m,SWI,52.116,21.237,100
78,2012-07-20T05:00:00,05:00:00,228,202,V/m,SWI,52.116,21.237,100
79,2012-07-20T06:00:00,06:00:00,262,200,V/m,SWI,52.116,21.237,100
80,2012-07-20T07:00:00,07:00:00,,,"","",,,
81,2012-07-20T08:00:00,08:00:00,,,"","",,,
82,2012-07-20T09:00:00,09:00:00,,,"","",,,
83,2012-07-20T10:00:00,10:00:00,,,"","",,,
84,2012-07-20T11:00:00,11:00:00,,,"","",,,
85,2012-07-20T12:00:00,12:00:00,,,"","",,,
86,2012-07-20T13:00:00,13:00:00,,,"","",,,
87,2012-07-20T14:00:00,14:00:00,,,"","",,,
88,2012-07-20T15:00:00,15:00:00,133,158,V/m,SWI,52.116,21.237,100
89,2012-07-20T16:00:00,16:00:00,138,147,V/m,SWI,52.116,21.237,100
90,2012-07-20T17:00:00,17:00:00,133,170,V/m,SWI,52.116,21.237,100
91,2012-07-20T18:00:00,18:00:00,114,185,V/m,SWI,52.116,21.237,100
92,2012-07-20T19:00:00,19:00:00,141,235,V/m,SWI,52.116,21.237,100
93,2012-07-20T20:00:00,20:00:00,217,256,V/m,SWI,52.116,21.237,100
94,2012-07-20T21:00:00,21:00:00,173,229,V/m,SWI,52.116,21.237,100
95,2012-07-20T22:00:00,22:00:00,286,212,V/m,SWI,52.116,21.237,100
96,2012-07-20T23:00:00,23:00:00,252,195,V/m,SWI,52.116,21.237,100
97,2012-07-21T00:00:00,00:00:00,268,189,V/m,SWI,52.116,21.237,100
98,2012-07-21T01:00:00,01:00:00,236,178,V/m,SWI,52.116,21.237,100
99,2012-07-21T02:00:00,02:00:00,244,176,V/m,SWI,52.116,21.237,100
100,2012-07-21T03:00:00,03:00:00,310,179,V/m,SWI,52.116,21.237,100
101,2012-07-21T04:00:00,04:00:00,312,195,V/m,SWI,52.116,21.237,100
102,2012-07-21T05:00:00,05:00:00,227,202,V/m,SWI,52.116,21.237,100
103,2012-07-21T06:00:00,06:00:00,197,200,V/m,SWI,52.116,21.237,100
104,2012-07-21T07:00:00,07:00:00,210,193,V/m,SWI,52.116,21.237,100
105,2012-07-21T08:00:00,08:00:00,188,185,V/m,SWI,52.116,21.237,100
106,2012-07-21T09:00:00,09:00:00,188,192,V/m,SWI,52.116,21.237,100
107,2012-07-21T10:00:00,10:00:00,,,"","",,,
108,2012-07-21T11:00:00,11:00:00,,,"","",,,
109,2012-07-21T12:00:00,12:00:00,126,160,V/m,SWI,52.116,21.237,100
110,2012-07-21T13:00:00,13:00:00,128,148,V/m,SWI,52.116,21.237,100
111,2012-07-21T14:00:00,14:00:00,119,160,V/m,SWI,52.116,21.237,100
112,2012-07-21T15:00:00,15:00:00,126,158,V/m,SWI,52.116,21.237,100
113,2012-07-21T16:00:00,16:00:00,132,147,V/m,SWI,52.116,21.237,100
114,2012-07-21T17:00:00,17:00:00,122,170,V/m,SWI,52.116,21.237,100
115,2012-07-21T18:00:00,18:00:00,156,185,V/m,SWI,52.116,21.237,100
116,2012-07-21T19:00:00,19:00:00,197,235,V/m,SWI,52.116,21.237,100
117,2012-07-21T20:00:00,20:00:00,256,256,V/m,SWI,52.116,21.237,100
118,2012-07-21T21:00:00,21:00:00,259,229,V/m,SWI,52.116,21.237,100
119,2012-07-21T22:00:00,22:00:00,289,212,V/m,SWI,52.116,21.237,100
120,2012-07-21T23:00:00,23:00:00,266,195,V/m,SWI,52.116,21.237,100
