﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
160,2015-12-24T15:00:00,15:00:00,,,"","",,,
161,2015-12-24T16:00:00,16:00:00,,,"","",,,
162,2015-12-24T17:00:00,17:00:00,415,550,V/m,SWI,52.116,21.237,100
163,2015-12-24T18:00:00,18:00:00,407,550,V/m,SWI,52.116,21.237,100
164,2015-12-24T19:00:00,19:00:00,444,504,V/m,SWI,52.116,21.237,100
165,2015-12-24T20:00:00,20:00:00,399,494,V/m,SWI,52.116,21.237,100
166,2015-12-24T21:00:00,21:00:00,287,536,V/m,SWI,52.116,21.237,100
167,2015-12-24T22:00:00,22:00:00,419,498,V/m,SWI,52.116,21.237,100
168,2015-12-24T23:00:00,23:00:00,291,464,V/m,SWI,52.116,21.237,100
169,2015-12-25T00:00:00,00:00:00,268,422,V/m,SWI,52.116,21.237,100
170,2015-12-25T01:00:00,01:00:00,335,414,V/m,SWI,52.116,21.237,100
171,2015-12-25T02:00:00,02:00:00,282,353,V/m,SWI,52.116,21.237,100
172,2015-12-25T03:00:00,03:00:00,261,361,V/m,SWI,52.116,21.237,100
173,2015-12-25T04:00:00,04:00:00,227,329,V/m,SWI,52.116,21.237,100
174,2015-12-25T05:00:00,05:00:00,204,339,V/m,SWI,52.116,21.237,100
175,2015-12-25T06:00:00,06:00:00,197,373,V/m,SWI,52.116,21.237,100
176,2015-12-25T07:00:00,07:00:00,126,392,V/m,SWI,52.116,21.237,100
177,2015-12-25T08:00:00,08:00:00,199,370,V/m,SWI,52.116,21.237,100
178,2015-12-25T09:00:00,09:00:00,242,342,V/m,SWI,52.116,21.237,100
179,2015-12-25T10:00:00,10:00:00,225,337,V/m,SWI,52.116,21.237,100
180,2015-12-25T11:00:00,11:00:00,234,339,V/m,SWI,52.116,21.237,100
181,2015-12-25T12:00:00,12:00:00,259,358,V/m,SWI,52.116,21.237,100
182,2015-12-25T13:00:00,13:00:00,274,360,V/m,SWI,52.116,21.237,100
183,2015-12-25T14:00:00,14:00:00,267,393,V/m,SWI,52.116,21.237,100
184,2015-12-25T15:00:00,15:00:00,262,496,V/m,SWI,52.116,21.237,100
185,2015-12-25T16:00:00,16:00:00,300,533,V/m,SWI,52.116,21.237,100
186,2015-12-25T17:00:00,17:00:00,321,550,V/m,SWI,52.116,21.237,100
187,2015-12-25T18:00:00,18:00:00,352,550,V/m,SWI,52.116,21.237,100
188,2015-12-25T19:00:00,19:00:00,360,504,V/m,SWI,52.116,21.237,100
189,2015-12-25T20:00:00,20:00:00,374,494,V/m,SWI,52.116,21.237,100
190,2015-12-25T21:00:00,21:00:00,454,536,V/m,SWI,52.116,21.237,100
191,2015-12-25T22:00:00,22:00:00,524,498,V/m,SWI,52.116,21.237,100
192,2015-12-25T23:00:00,23:00:00,425,464,V/m,SWI,52.116,21.237,100
193,2015-12-26T00:00:00,00:00:00,308,422,V/m,SWI,52.116,21.237,100
194,2015-12-26T01:00:00,01:00:00,230,414,V/m,SWI,52.116,21.237,100
195,2015-12-26T02:00:00,02:00:00,,,"","",,,
196,2015-12-26T03:00:00,03:00:00,,,"","",,,
197,2015-12-26T04:00:00,04:00:00,,,"","",,,
198,2015-12-26T05:00:00,05:00:00,,,"","",,,
199,2015-12-26T06:00:00,06:00:00,,,"","",,,
200,2015-12-26T07:00:00,07:00:00,,,"","",,,
201,2015-12-26T08:00:00,08:00:00,,,"","",,,
202,2015-12-26T09:00:00,09:00:00,,,"","",,,
203,2015-12-26T10:00:00,10:00:00,,,"","",,,
204,2015-12-26T11:00:00,11:00:00,,,"","",,,
205,2015-12-26T12:00:00,12:00:00,166,358,V/m,SWI,52.116,21.237,100
206,2015-12-26T13:00:00,13:00:00,188,360,V/m,SWI,52.116,21.237,100
207,2015-12-26T14:00:00,14:00:00,117,393,V/m,SWI,52.116,21.237,100
208,2015-12-26T15:00:00,15:00:00,,,"","",,,
209,2015-12-26T16:00:00,16:00:00,,,"","",,,
210,2015-12-26T17:00:00,17:00:00,,,"","",,,
211,2015-12-26T18:00:00,18:00:00,,,"","",,,
212,2015-12-26T19:00:00,19:00:00,,,"","",,,
213,2015-12-26T20:00:00,20:00:00,,,"","",,,
214,2015-12-26T21:00:00,21:00:00,,,"","",,,
215,2015-12-26T22:00:00,22:00:00,,,"","",,,
216,2015-12-26T23:00:00,23:00:00,,,"","",,,
