﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
62,2013-04-08T13:00:00,13:00:00,115,93,V/m,CAS,-31.798,290.705,2550
63,2013-04-08T14:00:00,14:00:00,126,100,V/m,CAS,-31.798,290.705,2550
64,2013-04-08T15:00:00,15:00:00,126,105,V/m,CAS,-31.798,290.705,2550
65,2013-04-08T16:00:00,16:00:00,128,108,V/m,CAS,-31.798,290.705,2550
66,2013-04-08T17:00:00,17:00:00,125,109,V/m,CAS,-31.798,290.705,2550
67,2013-04-08T18:00:00,18:00:00,119,108,V/m,CAS,-31.798,290.705,2550
68,2013-04-08T19:00:00,19:00:00,109,105,V/m,CAS,-31.798,290.705,2550
69,2013-04-08T20:00:00,20:00:00,96,101,V/m,CAS,-31.798,290.705,2550
70,2013-04-08T21:00:00,21:00:00,86,92,V/m,CAS,-31.798,290.705,2550
71,2013-04-08T22:00:00,22:00:00,74,81,V/m,CAS,-31.798,290.705,2550
72,2013-04-08T23:00:00,23:00:00,58,71,V/m,CAS,-31.798,290.705,2550
73,2013-04-09T00:00:00,00:00:00,51,63,V/m,CAS,-31.798,290.705,2550
74,2013-04-09T01:00:00,01:00:00,50,60,V/m,CAS,-31.798,290.705,2550
75,2013-04-09T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
76,2013-04-09T03:00:00,03:00:00,50,58,V/m,CAS,-31.798,290.705,2550
77,2013-04-09T04:00:00,04:00:00,51,59,V/m,CAS,-31.798,290.705,2550
78,2013-04-09T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
79,2013-04-09T06:00:00,06:00:00,57,61,V/m,CAS,-31.798,290.705,2550
80,2013-04-09T07:00:00,07:00:00,59,62,V/m,CAS,-31.798,290.705,2550
81,2013-04-09T08:00:00,08:00:00,56,62,V/m,CAS,-31.798,290.705,2550
82,2013-04-09T09:00:00,09:00:00,52,59,V/m,CAS,-31.798,290.705,2550
83,2013-04-09T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
84,2013-04-09T11:00:00,11:00:00,54,63,V/m,CAS,-31.798,290.705,2550
85,2013-04-09T12:00:00,12:00:00,73,76,V/m,CAS,-31.798,290.705,2550
86,2013-04-09T13:00:00,13:00:00,92,93,V/m,CAS,-31.798,290.705,2550
87,2013-04-09T14:00:00,14:00:00,104,100,V/m,CAS,-31.798,290.705,2550
88,2013-04-09T15:00:00,15:00:00,113,105,V/m,CAS,-31.798,290.705,2550
89,2013-04-09T16:00:00,16:00:00,119,108,V/m,CAS,-31.798,290.705,2550
90,2013-04-09T17:00:00,17:00:00,111,109,V/m,CAS,-31.798,290.705,2550
91,2013-04-09T18:00:00,18:00:00,117,108,V/m,CAS,-31.798,290.705,2550
92,2013-04-09T19:00:00,19:00:00,119,105,V/m,CAS,-31.798,290.705,2550
93,2013-04-09T20:00:00,20:00:00,99,101,V/m,CAS,-31.798,290.705,2550
94,2013-04-09T21:00:00,21:00:00,88,92,V/m,CAS,-31.798,290.705,2550
95,2013-04-09T22:00:00,22:00:00,91,81,V/m,CAS,-31.798,290.705,2550
96,2013-04-09T23:00:00,23:00:00,86,71,V/m,CAS,-31.798,290.705,2550
97,2013-04-10T00:00:00,00:00:00,83,63,V/m,CAS,-31.798,290.705,2550
98,2013-04-10T01:00:00,01:00:00,71,60,V/m,CAS,-31.798,290.705,2550
99,2013-04-10T02:00:00,02:00:00,73,59,V/m,CAS,-31.798,290.705,2550
100,2013-04-10T03:00:00,03:00:00,73,58,V/m,CAS,-31.798,290.705,2550
101,2013-04-10T04:00:00,04:00:00,71,59,V/m,CAS,-31.798,290.705,2550
102,2013-04-10T05:00:00,05:00:00,76,59,V/m,CAS,-31.798,290.705,2550
103,2013-04-10T06:00:00,06:00:00,69,61,V/m,CAS,-31.798,290.705,2550
104,2013-04-10T07:00:00,07:00:00,76,62,V/m,CAS,-31.798,290.705,2550
105,2013-04-10T08:00:00,08:00:00,52,62,V/m,CAS,-31.798,290.705,2550
106,2013-04-10T09:00:00,09:00:00,53,59,V/m,CAS,-31.798,290.705,2550
107,2013-04-10T10:00:00,10:00:00,51,60,V/m,CAS,-31.798,290.705,2550
108,2013-04-10T11:00:00,11:00:00,52,63,V/m,CAS,-31.798,290.705,2550
109,2013-04-10T12:00:00,12:00:00,70,76,V/m,CAS,-31.798,290.705,2550
110,2013-04-10T13:00:00,13:00:00,84,93,V/m,CAS,-31.798,290.705,2550
111,2013-04-10T14:00:00,14:00:00,93,100,V/m,CAS,-31.798,290.705,2550
112,2013-04-10T15:00:00,15:00:00,98,105,V/m,CAS,-31.798,290.705,2550
113,2013-04-10T16:00:00,16:00:00,114,108,V/m,CAS,-31.798,290.705,2550
114,2013-04-10T17:00:00,17:00:00,114,109,V/m,CAS,-31.798,290.705,2550
115,2013-04-10T18:00:00,18:00:00,119,108,V/m,CAS,-31.798,290.705,2550
116,2013-04-10T19:00:00,19:00:00,115,105,V/m,CAS,-31.798,290.705,2550
117,2013-04-10T20:00:00,20:00:00,108,101,V/m,CAS,-31.798,290.705,2550
118,2013-04-10T21:00:00,21:00:00,111,92,V/m,CAS,-31.798,290.705,2550
119,2013-04-10T22:00:00,22:00:00,104,81,V/m,CAS,-31.798,290.705,2550
120,2013-04-10T23:00:00,23:00:00,78,71,V/m,CAS,-31.798,290.705,2550
121,2013-04-11T00:00:00,00:00:00,80,63,V/m,CAS,-31.798,290.705,2550
122,2013-04-11T01:00:00,01:00:00,81,60,V/m,CAS,-31.798,290.705,2550
123,2013-04-11T02:00:00,02:00:00,78,59,V/m,CAS,-31.798,290.705,2550
124,2013-04-11T03:00:00,03:00:00,69,58,V/m,CAS,-31.798,290.705,2550
125,2013-04-11T04:00:00,04:00:00,75,59,V/m,CAS,-31.798,290.705,2550
126,2013-04-11T05:00:00,05:00:00,61,59,V/m,CAS,-31.798,290.705,2550
127,2013-04-11T06:00:00,06:00:00,62,61,V/m,CAS,-31.798,290.705,2550
128,2013-04-11T07:00:00,07:00:00,64,62,V/m,CAS,-31.798,290.705,2550
129,2013-04-11T08:00:00,08:00:00,68,62,V/m,CAS,-31.798,290.705,2550
130,2013-04-11T09:00:00,09:00:00,70,59,V/m,CAS,-31.798,290.705,2550
131,2013-04-11T10:00:00,10:00:00,71,60,V/m,CAS,-31.798,290.705,2550
132,2013-04-11T11:00:00,11:00:00,69,63,V/m,CAS,-31.798,290.705,2550
133,2013-04-11T12:00:00,12:00:00,90,76,V/m,CAS,-31.798,290.705,2550
134,2013-04-11T13:00:00,13:00:00,96,93,V/m,CAS,-31.798,290.705,2550
135,2013-04-11T14:00:00,14:00:00,111,100,V/m,CAS,-31.798,290.705,2550
136,2013-04-11T15:00:00,15:00:00,111,105,V/m,CAS,-31.798,290.705,2550
137,2013-04-11T16:00:00,16:00:00,113,108,V/m,CAS,-31.798,290.705,2550
138,2013-04-11T17:00:00,17:00:00,36,109,V/m,CAS,-31.798,290.705,2550
139,2013-04-11T18:00:00,18:00:00,,,"","",,,
140,2013-04-11T19:00:00,19:00:00,97,105,V/m,CAS,-31.798,290.705,2550
141,2013-04-11T20:00:00,20:00:00,115,101,V/m,CAS,-31.798,290.705,2550
142,2013-04-11T21:00:00,21:00:00,119,92,V/m,CAS,-31.798,290.705,2550
143,2013-04-11T22:00:00,22:00:00,119,81,V/m,CAS,-31.798,290.705,2550
144,2013-04-11T23:00:00,23:00:00,113,71,V/m,CAS,-31.798,290.705,2550
145,2013-04-12T00:00:00,00:00:00,78,63,V/m,CAS,-31.798,290.705,2550
146,2013-04-12T01:00:00,01:00:00,68,60,V/m,CAS,-31.798,290.705,2550
147,2013-04-12T02:00:00,02:00:00,68,59,V/m,CAS,-31.798,290.705,2550
148,2013-04-12T03:00:00,03:00:00,53,58,V/m,CAS,-31.798,290.705,2550
149,2013-04-12T04:00:00,04:00:00,65,59,V/m,CAS,-31.798,290.705,2550
150,2013-04-12T05:00:00,05:00:00,67,59,V/m,CAS,-31.798,290.705,2550
151,2013-04-12T06:00:00,06:00:00,65,61,V/m,CAS,-31.798,290.705,2550
152,2013-04-12T07:00:00,07:00:00,58,62,V/m,CAS,-31.798,290.705,2550
153,2013-04-12T08:00:00,08:00:00,57,62,V/m,CAS,-31.798,290.705,2550
154,2013-04-12T09:00:00,09:00:00,56,59,V/m,CAS,-31.798,290.705,2550
155,2013-04-12T10:00:00,10:00:00,54,60,V/m,CAS,-31.798,290.705,2550
156,2013-04-12T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
157,2013-04-12T12:00:00,12:00:00,70,76,V/m,CAS,-31.798,290.705,2550
158,2013-04-12T13:00:00,13:00:00,89,93,V/m,CAS,-31.798,290.705,2550
159,2013-04-12T14:00:00,14:00:00,92,100,V/m,CAS,-31.798,290.705,2550
160,2013-04-12T15:00:00,15:00:00,100,105,V/m,CAS,-31.798,290.705,2550
161,2013-04-12T16:00:00,16:00:00,105,108,V/m,CAS,-31.798,290.705,2550
162,2013-04-12T17:00:00,17:00:00,105,109,V/m,CAS,-31.798,290.705,2550
163,2013-04-12T18:00:00,18:00:00,113,108,V/m,CAS,-31.798,290.705,2550
164,2013-04-12T19:00:00,19:00:00,102,105,V/m,CAS,-31.798,290.705,2550
165,2013-04-12T20:00:00,20:00:00,101,101,V/m,CAS,-31.798,290.705,2550
166,2013-04-12T21:00:00,21:00:00,95,92,V/m,CAS,-31.798,290.705,2550
167,2013-04-12T22:00:00,22:00:00,84,81,V/m,CAS,-31.798,290.705,2550
168,2013-04-12T23:00:00,23:00:00,72,71,V/m,CAS,-31.798,290.705,2550
169,2013-04-13T00:00:00,00:00:00,72,63,V/m,CAS,-31.798,290.705,2550
170,2013-04-13T01:00:00,01:00:00,59,60,V/m,CAS,-31.798,290.705,2550
171,2013-04-13T02:00:00,02:00:00,55,59,V/m,CAS,-31.798,290.705,2550
172,2013-04-13T03:00:00,03:00:00,56,58,V/m,CAS,-31.798,290.705,2550
173,2013-04-13T04:00:00,04:00:00,58,59,V/m,CAS,-31.798,290.705,2550
174,2013-04-13T05:00:00,05:00:00,56,59,V/m,CAS,-31.798,290.705,2550
175,2013-04-13T06:00:00,06:00:00,54,61,V/m,CAS,-31.798,290.705,2550
176,2013-04-13T07:00:00,07:00:00,55,62,V/m,CAS,-31.798,290.705,2550
177,2013-04-13T08:00:00,08:00:00,52,62,V/m,CAS,-31.798,290.705,2550
178,2013-04-13T09:00:00,09:00:00,51,59,V/m,CAS,-31.798,290.705,2550
179,2013-04-13T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
180,2013-04-13T11:00:00,11:00:00,52,63,V/m,CAS,-31.798,290.705,2550
181,2013-04-13T12:00:00,12:00:00,72,76,V/m,CAS,-31.798,290.705,2550
182,2013-04-13T13:00:00,13:00:00,90,93,V/m,CAS,-31.798,290.705,2550
183,2013-04-13T14:00:00,14:00:00,91,100,V/m,CAS,-31.798,290.705,2550
184,2013-04-13T15:00:00,15:00:00,110,105,V/m,CAS,-31.798,290.705,2550
185,2013-04-13T16:00:00,16:00:00,116,108,V/m,CAS,-31.798,290.705,2550
186,2013-04-13T17:00:00,17:00:00,125,109,V/m,CAS,-31.798,290.705,2550
187,2013-04-13T18:00:00,18:00:00,113,108,V/m,CAS,-31.798,290.705,2550
188,2013-04-13T19:00:00,19:00:00,110,105,V/m,CAS,-31.798,290.705,2550
189,2013-04-13T20:00:00,20:00:00,126,101,V/m,CAS,-31.798,290.705,2550
190,2013-04-13T21:00:00,21:00:00,114,92,V/m,CAS,-31.798,290.705,2550
191,2013-04-13T22:00:00,22:00:00,80,81,V/m,CAS,-31.798,290.705,2550
192,2013-04-13T23:00:00,23:00:00,75,71,V/m,CAS,-31.798,290.705,2550
193,2013-04-14T00:00:00,00:00:00,56,63,V/m,CAS,-31.798,290.705,2550
194,2013-04-14T01:00:00,01:00:00,52,60,V/m,CAS,-31.798,290.705,2550
195,2013-04-14T02:00:00,02:00:00,60,59,V/m,CAS,-31.798,290.705,2550
196,2013-04-14T03:00:00,03:00:00,56,58,V/m,CAS,-31.798,290.705,2550
197,2013-04-14T04:00:00,04:00:00,62,59,V/m,CAS,-31.798,290.705,2550
198,2013-04-14T05:00:00,05:00:00,62,59,V/m,CAS,-31.798,290.705,2550
199,2013-04-14T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
200,2013-04-14T07:00:00,07:00:00,60,62,V/m,CAS,-31.798,290.705,2550
201,2013-04-14T08:00:00,08:00:00,56,62,V/m,CAS,-31.798,290.705,2550
202,2013-04-14T09:00:00,09:00:00,53,59,V/m,CAS,-31.798,290.705,2550
203,2013-04-14T10:00:00,10:00:00,54,60,V/m,CAS,-31.798,290.705,2550
204,2013-04-14T11:00:00,11:00:00,55,63,V/m,CAS,-31.798,290.705,2550
205,2013-04-14T12:00:00,12:00:00,71,76,V/m,CAS,-31.798,290.705,2550
206,2013-04-14T13:00:00,13:00:00,91,93,V/m,CAS,-31.798,290.705,2550
207,2013-04-14T14:00:00,14:00:00,101,100,V/m,CAS,-31.798,290.705,2550
208,2013-04-14T15:00:00,15:00:00,101,105,V/m,CAS,-31.798,290.705,2550
209,2013-04-14T16:00:00,16:00:00,95,108,V/m,CAS,-31.798,290.705,2550
210,2013-04-14T17:00:00,17:00:00,94,109,V/m,CAS,-31.798,290.705,2550
211,2013-04-14T18:00:00,18:00:00,102,108,V/m,CAS,-31.798,290.705,2550
212,2013-04-14T19:00:00,19:00:00,102,105,V/m,CAS,-31.798,290.705,2550
213,2013-04-14T20:00:00,20:00:00,96,101,V/m,CAS,-31.798,290.705,2550
214,2013-04-14T21:00:00,21:00:00,80,92,V/m,CAS,-31.798,290.705,2550
215,2013-04-14T22:00:00,22:00:00,67,81,V/m,CAS,-31.798,290.705,2550
216,2013-04-14T23:00:00,23:00:00,59,71,V/m,CAS,-31.798,290.705,2550
217,2013-04-15T00:00:00,00:00:00,52,63,V/m,CAS,-31.798,290.705,2550
218,2013-04-15T01:00:00,01:00:00,51,60,V/m,CAS,-31.798,290.705,2550
219,2013-04-15T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
220,2013-04-15T03:00:00,03:00:00,50,58,V/m,CAS,-31.798,290.705,2550
221,2013-04-15T04:00:00,04:00:00,50,59,V/m,CAS,-31.798,290.705,2550
222,2013-04-15T05:00:00,05:00:00,50,59,V/m,CAS,-31.798,290.705,2550
223,2013-04-15T06:00:00,06:00:00,50,61,V/m,CAS,-31.798,290.705,2550
224,2013-04-15T07:00:00,07:00:00,50,62,V/m,CAS,-31.798,290.705,2550
225,2013-04-15T08:00:00,08:00:00,50,62,V/m,CAS,-31.798,290.705,2550
226,2013-04-15T09:00:00,09:00:00,53,59,V/m,CAS,-31.798,290.705,2550
227,2013-04-15T10:00:00,10:00:00,54,60,V/m,CAS,-31.798,290.705,2550
228,2013-04-15T11:00:00,11:00:00,59,63,V/m,CAS,-31.798,290.705,2550
229,2013-04-15T12:00:00,12:00:00,77,76,V/m,CAS,-31.798,290.705,2550
230,2013-04-15T13:00:00,13:00:00,95,93,V/m,CAS,-31.798,290.705,2550
231,2013-04-15T14:00:00,14:00:00,87,100,V/m,CAS,-31.798,290.705,2550
232,2013-04-15T15:00:00,15:00:00,94,105,V/m,CAS,-31.798,290.705,2550
233,2013-04-15T16:00:00,16:00:00,89,108,V/m,CAS,-31.798,290.705,2550
234,2013-04-15T17:00:00,17:00:00,91,109,V/m,CAS,-31.798,290.705,2550
235,2013-04-15T18:00:00,18:00:00,88,108,V/m,CAS,-31.798,290.705,2550
236,2013-04-15T19:00:00,19:00:00,97,105,V/m,CAS,-31.798,290.705,2550
237,2013-04-15T20:00:00,20:00:00,93,101,V/m,CAS,-31.798,290.705,2550
238,2013-04-15T21:00:00,21:00:00,80,92,V/m,CAS,-31.798,290.705,2550
239,2013-04-15T22:00:00,22:00:00,62,81,V/m,CAS,-31.798,290.705,2550
240,2013-04-15T23:00:00,23:00:00,51,71,V/m,CAS,-31.798,290.705,2550
241,2013-04-16T00:00:00,00:00:00,50,63,V/m,CAS,-31.798,290.705,2550
242,2013-04-16T01:00:00,01:00:00,50,60,V/m,CAS,-31.798,290.705,2550
243,2013-04-16T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
244,2013-04-16T03:00:00,03:00:00,54,58,V/m,CAS,-31.798,290.705,2550
245,2013-04-16T04:00:00,04:00:00,51,59,V/m,CAS,-31.798,290.705,2550
246,2013-04-16T05:00:00,05:00:00,52,59,V/m,CAS,-31.798,290.705,2550
247,2013-04-16T06:00:00,06:00:00,58,61,V/m,CAS,-31.798,290.705,2550
248,2013-04-16T07:00:00,07:00:00,57,62,V/m,CAS,-31.798,290.705,2550
249,2013-04-16T08:00:00,08:00:00,52,62,V/m,CAS,-31.798,290.705,2550
250,2013-04-16T09:00:00,09:00:00,53,59,V/m,CAS,-31.798,290.705,2550
251,2013-04-16T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
252,2013-04-16T11:00:00,11:00:00,51,63,V/m,CAS,-31.798,290.705,2550
253,2013-04-16T12:00:00,12:00:00,65,76,V/m,CAS,-31.798,290.705,2550
254,2013-04-16T13:00:00,13:00:00,83,93,V/m,CAS,-31.798,290.705,2550
255,2013-04-16T14:00:00,14:00:00,80,100,V/m,CAS,-31.798,290.705,2550
256,2013-04-16T15:00:00,15:00:00,82,105,V/m,CAS,-31.798,290.705,2550
257,2013-04-16T16:00:00,16:00:00,90,108,V/m,CAS,-31.798,290.705,2550
258,2013-04-16T17:00:00,17:00:00,92,109,V/m,CAS,-31.798,290.705,2550
259,2013-04-16T18:00:00,18:00:00,87,108,V/m,CAS,-31.798,290.705,2550
260,2013-04-16T19:00:00,19:00:00,88,105,V/m,CAS,-31.798,290.705,2550
261,2013-04-16T20:00:00,20:00:00,80,101,V/m,CAS,-31.798,290.705,2550
262,2013-04-16T21:00:00,21:00:00,73,92,V/m,CAS,-31.798,290.705,2550
263,2013-04-16T22:00:00,22:00:00,66,81,V/m,CAS,-31.798,290.705,2550
264,2013-04-16T23:00:00,23:00:00,52,71,V/m,CAS,-31.798,290.705,2550
265,2013-04-17T00:00:00,00:00:00,52,63,V/m,CAS,-31.798,290.705,2550
266,2013-04-17T01:00:00,01:00:00,51,60,V/m,CAS,-31.798,290.705,2550
267,2013-04-17T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
268,2013-04-17T03:00:00,03:00:00,50,58,V/m,CAS,-31.798,290.705,2550
269,2013-04-17T04:00:00,04:00:00,50,59,V/m,CAS,-31.798,290.705,2550
270,2013-04-17T05:00:00,05:00:00,51,59,V/m,CAS,-31.798,290.705,2550
271,2013-04-17T06:00:00,06:00:00,51,61,V/m,CAS,-31.798,290.705,2550
272,2013-04-17T07:00:00,07:00:00,56,62,V/m,CAS,-31.798,290.705,2550
273,2013-04-17T08:00:00,08:00:00,59,62,V/m,CAS,-31.798,290.705,2550
274,2013-04-17T09:00:00,09:00:00,59,59,V/m,CAS,-31.798,290.705,2550
275,2013-04-17T10:00:00,10:00:00,58,60,V/m,CAS,-31.798,290.705,2550
276,2013-04-17T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
277,2013-04-17T12:00:00,12:00:00,74,76,V/m,CAS,-31.798,290.705,2550
278,2013-04-17T13:00:00,13:00:00,88,93,V/m,CAS,-31.798,290.705,2550
279,2013-04-17T14:00:00,14:00:00,93,100,V/m,CAS,-31.798,290.705,2550
280,2013-04-17T15:00:00,15:00:00,104,105,V/m,CAS,-31.798,290.705,2550
281,2013-04-17T16:00:00,16:00:00,116,108,V/m,CAS,-31.798,290.705,2550
282,2013-04-17T17:00:00,17:00:00,104,109,V/m,CAS,-31.798,290.705,2550
283,2013-04-17T18:00:00,18:00:00,100,108,V/m,CAS,-31.798,290.705,2550
284,2013-04-17T19:00:00,19:00:00,103,105,V/m,CAS,-31.798,290.705,2550
285,2013-04-17T20:00:00,20:00:00,100,101,V/m,CAS,-31.798,290.705,2550
286,2013-04-17T21:00:00,21:00:00,84,92,V/m,CAS,-31.798,290.705,2550
287,2013-04-17T22:00:00,22:00:00,71,81,V/m,CAS,-31.798,290.705,2550
288,2013-04-17T23:00:00,23:00:00,60,71,V/m,CAS,-31.798,290.705,2550
289,2013-04-18T00:00:00,00:00:00,56,63,V/m,CAS,-31.798,290.705,2550
290,2013-04-18T01:00:00,01:00:00,59,60,V/m,CAS,-31.798,290.705,2550
291,2013-04-18T02:00:00,02:00:00,68,59,V/m,CAS,-31.798,290.705,2550
292,2013-04-18T03:00:00,03:00:00,66,58,V/m,CAS,-31.798,290.705,2550
293,2013-04-18T04:00:00,04:00:00,63,59,V/m,CAS,-31.798,290.705,2550
294,2013-04-18T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
295,2013-04-18T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
296,2013-04-18T07:00:00,07:00:00,66,62,V/m,CAS,-31.798,290.705,2550
297,2013-04-18T08:00:00,08:00:00,68,62,V/m,CAS,-31.798,290.705,2550
298,2013-04-18T09:00:00,09:00:00,68,59,V/m,CAS,-31.798,290.705,2550
299,2013-04-18T10:00:00,10:00:00,68,60,V/m,CAS,-31.798,290.705,2550
300,2013-04-18T11:00:00,11:00:00,72,63,V/m,CAS,-31.798,290.705,2550
301,2013-04-18T12:00:00,12:00:00,88,76,V/m,CAS,-31.798,290.705,2550
302,2013-04-18T13:00:00,13:00:00,107,93,V/m,CAS,-31.798,290.705,2550
303,2013-04-18T14:00:00,14:00:00,119,100,V/m,CAS,-31.798,290.705,2550
304,2013-04-18T15:00:00,15:00:00,112,105,V/m,CAS,-31.798,290.705,2550
305,2013-04-18T16:00:00,16:00:00,112,108,V/m,CAS,-31.798,290.705,2550
306,2013-04-18T17:00:00,17:00:00,116,109,V/m,CAS,-31.798,290.705,2550
307,2013-04-18T18:00:00,18:00:00,118,108,V/m,CAS,-31.798,290.705,2550
308,2013-04-18T19:00:00,19:00:00,112,105,V/m,CAS,-31.798,290.705,2550
309,2013-04-18T20:00:00,20:00:00,101,101,V/m,CAS,-31.798,290.705,2550
