﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
66,2015-10-29T17:00:00,17:00:00,46,103,V/m,CAS,-31.798,290.705,2550
67,2015-10-29T18:00:00,18:00:00,,,"","",,,
68,2015-10-29T19:00:00,19:00:00,74,100,V/m,CAS,-31.798,290.705,2550
69,2015-10-29T20:00:00,20:00:00,121,99,V/m,CAS,-31.798,290.705,2550
70,2015-10-29T21:00:00,21:00:00,118,101,V/m,CAS,-31.798,290.705,2550
71,2015-10-29T22:00:00,22:00:00,112,90,V/m,CAS,-31.798,290.705,2550
72,2015-10-29T23:00:00,23:00:00,94,74,V/m,CAS,-31.798,290.705,2550
73,2015-10-30T00:00:00,00:00:00,81,70,V/m,CAS,-31.798,290.705,2550
74,2015-10-30T01:00:00,01:00:00,70,67,V/m,CAS,-31.798,290.705,2550
75,2015-10-30T02:00:00,02:00:00,87,61,V/m,CAS,-31.798,290.705,2550
76,2015-10-30T03:00:00,03:00:00,81,58,V/m,CAS,-31.798,290.705,2550
77,2015-10-30T04:00:00,04:00:00,83,56,V/m,CAS,-31.798,290.705,2550
78,2015-10-30T05:00:00,05:00:00,93,57,V/m,CAS,-31.798,290.705,2550
79,2015-10-30T06:00:00,06:00:00,77,57,V/m,CAS,-31.798,290.705,2550
80,2015-10-30T07:00:00,07:00:00,86,57,V/m,CAS,-31.798,290.705,2550
81,2015-10-30T08:00:00,08:00:00,100,56,V/m,CAS,-31.798,290.705,2550
82,2015-10-30T09:00:00,09:00:00,82,57,V/m,CAS,-31.798,290.705,2550
83,2015-10-30T10:00:00,10:00:00,84,62,V/m,CAS,-31.798,290.705,2550
84,2015-10-30T11:00:00,11:00:00,96,79,V/m,CAS,-31.798,290.705,2550
85,2015-10-30T12:00:00,12:00:00,103,99,V/m,CAS,-31.798,290.705,2550
86,2015-10-30T13:00:00,13:00:00,105,104,V/m,CAS,-31.798,290.705,2550
87,2015-10-30T14:00:00,14:00:00,109,109,V/m,CAS,-31.798,290.705,2550
88,2015-10-30T15:00:00,15:00:00,125,106,V/m,CAS,-31.798,290.705,2550
89,2015-10-30T16:00:00,16:00:00,110,105,V/m,CAS,-31.798,290.705,2550
90,2015-10-30T17:00:00,17:00:00,109,103,V/m,CAS,-31.798,290.705,2550
91,2015-10-30T18:00:00,18:00:00,123,103,V/m,CAS,-31.798,290.705,2550
92,2015-10-30T19:00:00,19:00:00,125,100,V/m,CAS,-31.798,290.705,2550
93,2015-10-30T20:00:00,20:00:00,94,99,V/m,CAS,-31.798,290.705,2550
94,2015-10-30T21:00:00,21:00:00,80,101,V/m,CAS,-31.798,290.705,2550
95,2015-10-30T22:00:00,22:00:00,91,90,V/m,CAS,-31.798,290.705,2550
96,2015-10-30T23:00:00,23:00:00,89,74,V/m,CAS,-31.798,290.705,2550
97,2015-10-31T00:00:00,00:00:00,91,70,V/m,CAS,-31.798,290.705,2550
98,2015-10-31T01:00:00,01:00:00,81,67,V/m,CAS,-31.798,290.705,2550
99,2015-10-31T02:00:00,02:00:00,67,61,V/m,CAS,-31.798,290.705,2550
100,2015-10-31T03:00:00,03:00:00,86,58,V/m,CAS,-31.798,290.705,2550
101,2015-10-31T04:00:00,04:00:00,83,56,V/m,CAS,-31.798,290.705,2550
102,2015-10-31T05:00:00,05:00:00,92,57,V/m,CAS,-31.798,290.705,2550
103,2015-10-31T06:00:00,06:00:00,89,57,V/m,CAS,-31.798,290.705,2550
104,2015-10-31T07:00:00,07:00:00,68,57,V/m,CAS,-31.798,290.705,2550
105,2015-10-31T08:00:00,08:00:00,55,56,V/m,CAS,-31.798,290.705,2550
106,2015-10-31T09:00:00,09:00:00,59,57,V/m,CAS,-31.798,290.705,2550
107,2015-10-31T10:00:00,10:00:00,74,62,V/m,CAS,-31.798,290.705,2550
108,2015-10-31T11:00:00,11:00:00,89,79,V/m,CAS,-31.798,290.705,2550
109,2015-10-31T12:00:00,12:00:00,118,99,V/m,CAS,-31.798,290.705,2550
110,2015-10-31T13:00:00,13:00:00,124,104,V/m,CAS,-31.798,290.705,2550
111,2015-10-31T14:00:00,14:00:00,133,109,V/m,CAS,-31.798,290.705,2550
112,2015-10-31T15:00:00,15:00:00,140,106,V/m,CAS,-31.798,290.705,2550
113,2015-10-31T16:00:00,16:00:00,135,105,V/m,CAS,-31.798,290.705,2550
114,2015-10-31T17:00:00,17:00:00,139,103,V/m,CAS,-31.798,290.705,2550
115,2015-10-31T18:00:00,18:00:00,146,103,V/m,CAS,-31.798,290.705,2550
116,2015-10-31T19:00:00,19:00:00,143,100,V/m,CAS,-31.798,290.705,2550
117,2015-10-31T20:00:00,20:00:00,121,99,V/m,CAS,-31.798,290.705,2550
118,2015-10-31T21:00:00,21:00:00,111,101,V/m,CAS,-31.798,290.705,2550
119,2015-10-31T22:00:00,22:00:00,83,90,V/m,CAS,-31.798,290.705,2550
120,2015-10-31T23:00:00,23:00:00,70,74,V/m,CAS,-31.798,290.705,2550
