﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
30,2011-08-08T05:00:00,05:00:00,62,66,V/m,CAS,-31.798,290.705,2550
31,2011-08-08T06:00:00,06:00:00,61,67,V/m,CAS,-31.798,290.705,2550
32,2011-08-08T07:00:00,07:00:00,63,65,V/m,CAS,-31.798,290.705,2550
33,2011-08-08T08:00:00,08:00:00,81,71,V/m,CAS,-31.798,290.705,2550
34,2011-08-08T09:00:00,09:00:00,74,68,V/m,CAS,-31.798,290.705,2550
35,2011-08-08T10:00:00,10:00:00,72,72,V/m,CAS,-31.798,290.705,2550
36,2011-08-08T11:00:00,11:00:00,75,70,V/m,CAS,-31.798,290.705,2550
37,2011-08-08T12:00:00,12:00:00,82,87,V/m,CAS,-31.798,290.705,2550
38,2011-08-08T13:00:00,13:00:00,97,99,V/m,CAS,-31.798,290.705,2550
39,2011-08-08T14:00:00,14:00:00,98,101,V/m,CAS,-31.798,290.705,2550
40,2011-08-08T15:00:00,15:00:00,94,101,V/m,CAS,-31.798,290.705,2550
41,2011-08-08T16:00:00,16:00:00,100,101,V/m,CAS,-31.798,290.705,2550
42,2011-08-08T17:00:00,17:00:00,96,109,V/m,CAS,-31.798,290.705,2550
43,2011-08-08T18:00:00,18:00:00,108,113,V/m,CAS,-31.798,290.705,2550
44,2011-08-08T19:00:00,19:00:00,118,118,V/m,CAS,-31.798,290.705,2550
45,2011-08-08T20:00:00,20:00:00,132,124,V/m,CAS,-31.798,290.705,2550
46,2011-08-08T21:00:00,21:00:00,130,114,V/m,CAS,-31.798,290.705,2550
47,2011-08-08T22:00:00,22:00:00,125,93,V/m,CAS,-31.798,290.705,2550
48,2011-08-08T23:00:00,23:00:00,103,78,V/m,CAS,-31.798,290.705,2550
49,2011-08-09T00:00:00,00:00:00,75,74,V/m,CAS,-31.798,290.705,2550
50,2011-08-09T01:00:00,01:00:00,60,63,V/m,CAS,-31.798,290.705,2550
51,2011-08-09T02:00:00,02:00:00,59,63,V/m,CAS,-31.798,290.705,2550
52,2011-08-09T03:00:00,03:00:00,72,60,V/m,CAS,-31.798,290.705,2550
53,2011-08-09T04:00:00,04:00:00,72,61,V/m,CAS,-31.798,290.705,2550
54,2011-08-09T05:00:00,05:00:00,70,66,V/m,CAS,-31.798,290.705,2550
55,2011-08-09T06:00:00,06:00:00,83,67,V/m,CAS,-31.798,290.705,2550
56,2011-08-09T07:00:00,07:00:00,78,65,V/m,CAS,-31.798,290.705,2550
57,2011-08-09T08:00:00,08:00:00,100,71,V/m,CAS,-31.798,290.705,2550
58,2011-08-09T09:00:00,09:00:00,101,68,V/m,CAS,-31.798,290.705,2550
59,2011-08-09T10:00:00,10:00:00,92,72,V/m,CAS,-31.798,290.705,2550
60,2011-08-09T11:00:00,11:00:00,72,70,V/m,CAS,-31.798,290.705,2550
61,2011-08-09T12:00:00,12:00:00,67,87,V/m,CAS,-31.798,290.705,2550
62,2011-08-09T13:00:00,13:00:00,72,99,V/m,CAS,-31.798,290.705,2550
63,2011-08-09T14:00:00,14:00:00,80,101,V/m,CAS,-31.798,290.705,2550
64,2011-08-09T15:00:00,15:00:00,77,101,V/m,CAS,-31.798,290.705,2550
65,2011-08-09T16:00:00,16:00:00,76,101,V/m,CAS,-31.798,290.705,2550
66,2011-08-09T17:00:00,17:00:00,85,109,V/m,CAS,-31.798,290.705,2550
67,2011-08-09T18:00:00,18:00:00,83,113,V/m,CAS,-31.798,290.705,2550
68,2011-08-09T19:00:00,19:00:00,79,118,V/m,CAS,-31.798,290.705,2550
69,2011-08-09T20:00:00,20:00:00,97,124,V/m,CAS,-31.798,290.705,2550
70,2011-08-09T21:00:00,21:00:00,104,114,V/m,CAS,-31.798,290.705,2550
71,2011-08-09T22:00:00,22:00:00,118,93,V/m,CAS,-31.798,290.705,2550
72,2011-08-09T23:00:00,23:00:00,107,78,V/m,CAS,-31.798,290.705,2550
73,2011-08-10T00:00:00,00:00:00,100,74,V/m,CAS,-31.798,290.705,2550
74,2011-08-10T01:00:00,01:00:00,83,63,V/m,CAS,-31.798,290.705,2550
75,2011-08-10T02:00:00,02:00:00,63,63,V/m,CAS,-31.798,290.705,2550
76,2011-08-10T03:00:00,03:00:00,60,60,V/m,CAS,-31.798,290.705,2550
77,2011-08-10T04:00:00,04:00:00,81,61,V/m,CAS,-31.798,290.705,2550
78,2011-08-10T05:00:00,05:00:00,75,66,V/m,CAS,-31.798,290.705,2550
79,2011-08-10T06:00:00,06:00:00,74,67,V/m,CAS,-31.798,290.705,2550
80,2011-08-10T07:00:00,07:00:00,83,65,V/m,CAS,-31.798,290.705,2550
81,2011-08-10T08:00:00,08:00:00,73,71,V/m,CAS,-31.798,290.705,2550
82,2011-08-10T09:00:00,09:00:00,68,68,V/m,CAS,-31.798,290.705,2550
83,2011-08-10T10:00:00,10:00:00,72,72,V/m,CAS,-31.798,290.705,2550
84,2011-08-10T11:00:00,11:00:00,80,70,V/m,CAS,-31.798,290.705,2550
85,2011-08-10T12:00:00,12:00:00,84,87,V/m,CAS,-31.798,290.705,2550
86,2011-08-10T13:00:00,13:00:00,96,99,V/m,CAS,-31.798,290.705,2550
87,2011-08-10T14:00:00,14:00:00,96,101,V/m,CAS,-31.798,290.705,2550
88,2011-08-10T15:00:00,15:00:00,92,101,V/m,CAS,-31.798,290.705,2550
89,2011-08-10T16:00:00,16:00:00,102,101,V/m,CAS,-31.798,290.705,2550
90,2011-08-10T17:00:00,17:00:00,101,109,V/m,CAS,-31.798,290.705,2550
91,2011-08-10T18:00:00,18:00:00,78,113,V/m,CAS,-31.798,290.705,2550
92,2011-08-10T19:00:00,19:00:00,96,118,V/m,CAS,-31.798,290.705,2550
93,2011-08-10T20:00:00,20:00:00,109,124,V/m,CAS,-31.798,290.705,2550
94,2011-08-10T21:00:00,21:00:00,107,114,V/m,CAS,-31.798,290.705,2550
95,2011-08-10T22:00:00,22:00:00,106,93,V/m,CAS,-31.798,290.705,2550
96,2011-08-10T23:00:00,23:00:00,91,78,V/m,CAS,-31.798,290.705,2550
97,2011-08-11T00:00:00,00:00:00,87,74,V/m,CAS,-31.798,290.705,2550
98,2011-08-11T01:00:00,01:00:00,89,63,V/m,CAS,-31.798,290.705,2550
99,2011-08-11T02:00:00,02:00:00,78,63,V/m,CAS,-31.798,290.705,2550
100,2011-08-11T03:00:00,03:00:00,66,60,V/m,CAS,-31.798,290.705,2550
101,2011-08-11T04:00:00,04:00:00,75,61,V/m,CAS,-31.798,290.705,2550
102,2011-08-11T05:00:00,05:00:00,76,66,V/m,CAS,-31.798,290.705,2550
103,2011-08-11T06:00:00,06:00:00,82,67,V/m,CAS,-31.798,290.705,2550
104,2011-08-11T07:00:00,07:00:00,84,65,V/m,CAS,-31.798,290.705,2550
105,2011-08-11T08:00:00,08:00:00,80,71,V/m,CAS,-31.798,290.705,2550
106,2011-08-11T09:00:00,09:00:00,81,68,V/m,CAS,-31.798,290.705,2550
107,2011-08-11T10:00:00,10:00:00,77,72,V/m,CAS,-31.798,290.705,2550
108,2011-08-11T11:00:00,11:00:00,74,70,V/m,CAS,-31.798,290.705,2550
109,2011-08-11T12:00:00,12:00:00,77,87,V/m,CAS,-31.798,290.705,2550
110,2011-08-11T13:00:00,13:00:00,90,99,V/m,CAS,-31.798,290.705,2550
111,2011-08-11T14:00:00,14:00:00,,,"","",,,
112,2011-08-11T15:00:00,15:00:00,,,"","",,,
113,2011-08-11T16:00:00,16:00:00,,,"","",,,
114,2011-08-11T17:00:00,17:00:00,,,"","",,,
115,2011-08-11T18:00:00,18:00:00,,,"","",,,
116,2011-08-11T19:00:00,19:00:00,,,"","",,,
117,2011-08-11T20:00:00,20:00:00,,,"","",,,
118,2011-08-11T21:00:00,21:00:00,,,"","",,,
119,2011-08-11T22:00:00,22:00:00,,,"","",,,
120,2011-08-11T23:00:00,23:00:00,,,"","",,,
