﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
35,2013-10-27T10:00:00,10:00:00,266,301,V/m,SWI,52.116,21.237,100
36,2013-10-27T11:00:00,11:00:00,287,284,V/m,SWI,52.116,21.237,100
37,2013-10-27T12:00:00,12:00:00,306,297,V/m,SWI,52.116,21.237,100
38,2013-10-27T13:00:00,13:00:00,265,309,V/m,SWI,52.116,21.237,100
39,2013-10-27T14:00:00,14:00:00,330,324,V/m,SWI,52.116,21.237,100
40,2013-10-27T15:00:00,15:00:00,397,366,V/m,SWI,52.116,21.237,100
41,2013-10-27T16:00:00,16:00:00,445,407,V/m,SWI,52.116,21.237,100
42,2013-10-27T17:00:00,17:00:00,456,450,V/m,SWI,52.116,21.237,100
43,2013-10-27T18:00:00,18:00:00,453,469,V/m,SWI,52.116,21.237,100
44,2013-10-27T19:00:00,19:00:00,421,474,V/m,SWI,52.116,21.237,100
45,2013-10-27T20:00:00,20:00:00,354,472,V/m,SWI,52.116,21.237,100
46,2013-10-27T21:00:00,21:00:00,332,476,V/m,SWI,52.116,21.237,100
47,2013-10-27T22:00:00,22:00:00,,,"","",,,
48,2013-10-27T23:00:00,23:00:00,,,"","",,,
49,2013-10-28T00:00:00,00:00:00,168,291,V/m,SWI,52.116,21.237,100
50,2013-10-28T01:00:00,01:00:00,,,"","",,,
51,2013-10-28T02:00:00,02:00:00,196,240,V/m,SWI,52.116,21.237,100
52,2013-10-28T03:00:00,03:00:00,202,251,V/m,SWI,52.116,21.237,100
53,2013-10-28T04:00:00,04:00:00,211,271,V/m,SWI,52.116,21.237,100
54,2013-10-28T05:00:00,05:00:00,255,295,V/m,SWI,52.116,21.237,100
55,2013-10-28T06:00:00,06:00:00,230,333,V/m,SWI,52.116,21.237,100
56,2013-10-28T07:00:00,07:00:00,237,337,V/m,SWI,52.116,21.237,100
57,2013-10-28T08:00:00,08:00:00,285,330,V/m,SWI,52.116,21.237,100
58,2013-10-28T09:00:00,09:00:00,371,317,V/m,SWI,52.116,21.237,100
59,2013-10-28T10:00:00,10:00:00,343,301,V/m,SWI,52.116,21.237,100
60,2013-10-28T11:00:00,11:00:00,336,284,V/m,SWI,52.116,21.237,100
61,2013-10-28T12:00:00,12:00:00,308,297,V/m,SWI,52.116,21.237,100
62,2013-10-28T13:00:00,13:00:00,361,309,V/m,SWI,52.116,21.237,100
63,2013-10-28T14:00:00,14:00:00,417,324,V/m,SWI,52.116,21.237,100
64,2013-10-28T15:00:00,15:00:00,465,366,V/m,SWI,52.116,21.237,100
65,2013-10-28T16:00:00,16:00:00,556,407,V/m,SWI,52.116,21.237,100
66,2013-10-28T17:00:00,17:00:00,552,450,V/m,SWI,52.116,21.237,100
67,2013-10-28T18:00:00,18:00:00,566,469,V/m,SWI,52.116,21.237,100
68,2013-10-28T19:00:00,19:00:00,441,474,V/m,SWI,52.116,21.237,100
69,2013-10-28T20:00:00,20:00:00,382,472,V/m,SWI,52.116,21.237,100
70,2013-10-28T21:00:00,21:00:00,310,476,V/m,SWI,52.116,21.237,100
71,2013-10-28T22:00:00,22:00:00,281,426,V/m,SWI,52.116,21.237,100
72,2013-10-28T23:00:00,23:00:00,224,398,V/m,SWI,52.116,21.237,100
73,2013-10-29T00:00:00,00:00:00,182,291,V/m,SWI,52.116,21.237,100
74,2013-10-29T01:00:00,01:00:00,186,283,V/m,SWI,52.116,21.237,100
75,2013-10-29T02:00:00,02:00:00,183,240,V/m,SWI,52.116,21.237,100
76,2013-10-29T03:00:00,03:00:00,166,251,V/m,SWI,52.116,21.237,100
77,2013-10-29T04:00:00,04:00:00,188,271,V/m,SWI,52.116,21.237,100
78,2013-10-29T05:00:00,05:00:00,234,295,V/m,SWI,52.116,21.237,100
79,2013-10-29T06:00:00,06:00:00,246,333,V/m,SWI,52.116,21.237,100
80,2013-10-29T07:00:00,07:00:00,269,337,V/m,SWI,52.116,21.237,100
81,2013-10-29T08:00:00,08:00:00,249,330,V/m,SWI,52.116,21.237,100
82,2013-10-29T09:00:00,09:00:00,241,317,V/m,SWI,52.116,21.237,100
83,2013-10-29T10:00:00,10:00:00,,,"","",,,
84,2013-10-29T11:00:00,11:00:00,,,"","",,,
85,2013-10-29T12:00:00,12:00:00,,,"","",,,
86,2013-10-29T13:00:00,13:00:00,,,"","",,,
87,2013-10-29T14:00:00,14:00:00,,,"","",,,
88,2013-10-29T15:00:00,15:00:00,416,366,V/m,SWI,52.116,21.237,100
89,2013-10-29T16:00:00,16:00:00,500,407,V/m,SWI,52.116,21.237,100
90,2013-10-29T17:00:00,17:00:00,474,450,V/m,SWI,52.116,21.237,100
91,2013-10-29T18:00:00,18:00:00,400,469,V/m,SWI,52.116,21.237,100
92,2013-10-29T19:00:00,19:00:00,384,474,V/m,SWI,52.116,21.237,100
93,2013-10-29T20:00:00,20:00:00,326,472,V/m,SWI,52.116,21.237,100
94,2013-10-29T21:00:00,21:00:00,304,476,V/m,SWI,52.116,21.237,100
95,2013-10-29T22:00:00,22:00:00,315,426,V/m,SWI,52.116,21.237,100
96,2013-10-29T23:00:00,23:00:00,272,398,V/m,SWI,52.116,21.237,100
97,2013-10-30T00:00:00,00:00:00,204,291,V/m,SWI,52.116,21.237,100
98,2013-10-30T01:00:00,01:00:00,251,283,V/m,SWI,52.116,21.237,100
99,2013-10-30T02:00:00,02:00:00,230,240,V/m,SWI,52.116,21.237,100
100,2013-10-30T03:00:00,03:00:00,210,251,V/m,SWI,52.116,21.237,100
101,2013-10-30T04:00:00,04:00:00,191,271,V/m,SWI,52.116,21.237,100
102,2013-10-30T05:00:00,05:00:00,261,295,V/m,SWI,52.116,21.237,100
103,2013-10-30T06:00:00,06:00:00,315,333,V/m,SWI,52.116,21.237,100
104,2013-10-30T07:00:00,07:00:00,295,337,V/m,SWI,52.116,21.237,100
105,2013-10-30T08:00:00,08:00:00,290,330,V/m,SWI,52.116,21.237,100
106,2013-10-30T09:00:00,09:00:00,265,317,V/m,SWI,52.116,21.237,100
107,2013-10-30T10:00:00,10:00:00,281,301,V/m,SWI,52.116,21.237,100
108,2013-10-30T11:00:00,11:00:00,257,284,V/m,SWI,52.116,21.237,100
109,2013-10-30T12:00:00,12:00:00,227,297,V/m,SWI,52.116,21.237,100
110,2013-10-30T13:00:00,13:00:00,232,309,V/m,SWI,52.116,21.237,100
111,2013-10-30T14:00:00,14:00:00,286,324,V/m,SWI,52.116,21.237,100
112,2013-10-30T15:00:00,15:00:00,316,366,V/m,SWI,52.116,21.237,100
113,2013-10-30T16:00:00,16:00:00,336,407,V/m,SWI,52.116,21.237,100
114,2013-10-30T17:00:00,17:00:00,353,450,V/m,SWI,52.116,21.237,100
115,2013-10-30T18:00:00,18:00:00,322,469,V/m,SWI,52.116,21.237,100
116,2013-10-30T19:00:00,19:00:00,319,474,V/m,SWI,52.116,21.237,100
117,2013-10-30T20:00:00,20:00:00,256,472,V/m,SWI,52.116,21.237,100
118,2013-10-30T21:00:00,21:00:00,284,476,V/m,SWI,52.116,21.237,100
119,2013-10-30T22:00:00,22:00:00,205,426,V/m,SWI,52.116,21.237,100
120,2013-10-30T23:00:00,23:00:00,145,398,V/m,SWI,52.116,21.237,100
