﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
73,2015-12-21T00:00:00,00:00:00,56,73,V/m,CAS,-31.798,290.705,2550
74,2015-12-21T01:00:00,01:00:00,47,63,V/m,CAS,-31.798,290.705,2550
75,2015-12-21T02:00:00,02:00:00,44,54,V/m,CAS,-31.798,290.705,2550
76,2015-12-21T03:00:00,03:00:00,50,52,V/m,CAS,-31.798,290.705,2550
77,2015-12-21T04:00:00,04:00:00,38,51,V/m,CAS,-31.798,290.705,2550
78,2015-12-21T05:00:00,05:00:00,49,52,V/m,CAS,-31.798,290.705,2550
79,2015-12-21T06:00:00,06:00:00,37,53,V/m,CAS,-31.798,290.705,2550
80,2015-12-21T07:00:00,07:00:00,44,51,V/m,CAS,-31.798,290.705,2550
81,2015-12-21T08:00:00,08:00:00,48,51,V/m,CAS,-31.798,290.705,2550
82,2015-12-21T09:00:00,09:00:00,48,50,V/m,CAS,-31.798,290.705,2550
83,2015-12-21T10:00:00,10:00:00,48,64,V/m,CAS,-31.798,290.705,2550
84,2015-12-21T11:00:00,11:00:00,76,87,V/m,CAS,-31.798,290.705,2550
85,2015-12-21T12:00:00,12:00:00,84,100,V/m,CAS,-31.798,290.705,2550
86,2015-12-21T13:00:00,13:00:00,92,108,V/m,CAS,-31.798,290.705,2550
87,2015-12-21T14:00:00,14:00:00,95,107,V/m,CAS,-31.798,290.705,2550
88,2015-12-21T15:00:00,15:00:00,98,106,V/m,CAS,-31.798,290.705,2550
89,2015-12-21T16:00:00,16:00:00,105,105,V/m,CAS,-31.798,290.705,2550
90,2015-12-21T17:00:00,17:00:00,107,100,V/m,CAS,-31.798,290.705,2550
91,2015-12-21T18:00:00,18:00:00,110,102,V/m,CAS,-31.798,290.705,2550
92,2015-12-21T19:00:00,19:00:00,116,104,V/m,CAS,-31.798,290.705,2550
93,2015-12-21T20:00:00,20:00:00,104,99,V/m,CAS,-31.798,290.705,2550
94,2015-12-21T21:00:00,21:00:00,99,102,V/m,CAS,-31.798,290.705,2550
95,2015-12-21T22:00:00,22:00:00,77,100,V/m,CAS,-31.798,290.705,2550
96,2015-12-21T23:00:00,23:00:00,65,90,V/m,CAS,-31.798,290.705,2550
97,2015-12-22T00:00:00,00:00:00,61,73,V/m,CAS,-31.798,290.705,2550
98,2015-12-22T01:00:00,01:00:00,67,63,V/m,CAS,-31.798,290.705,2550
99,2015-12-22T02:00:00,02:00:00,75,54,V/m,CAS,-31.798,290.705,2550
100,2015-12-22T03:00:00,03:00:00,74,52,V/m,CAS,-31.798,290.705,2550
101,2015-12-22T04:00:00,04:00:00,91,51,V/m,CAS,-31.798,290.705,2550
102,2015-12-22T05:00:00,05:00:00,74,52,V/m,CAS,-31.798,290.705,2550
103,2015-12-22T06:00:00,06:00:00,70,53,V/m,CAS,-31.798,290.705,2550
104,2015-12-22T07:00:00,07:00:00,53,51,V/m,CAS,-31.798,290.705,2550
105,2015-12-22T08:00:00,08:00:00,56,51,V/m,CAS,-31.798,290.705,2550
106,2015-12-22T09:00:00,09:00:00,71,50,V/m,CAS,-31.798,290.705,2550
107,2015-12-22T10:00:00,10:00:00,78,64,V/m,CAS,-31.798,290.705,2550
108,2015-12-22T11:00:00,11:00:00,85,87,V/m,CAS,-31.798,290.705,2550
109,2015-12-22T12:00:00,12:00:00,98,100,V/m,CAS,-31.798,290.705,2550
110,2015-12-22T13:00:00,13:00:00,115,108,V/m,CAS,-31.798,290.705,2550
111,2015-12-22T14:00:00,14:00:00,113,107,V/m,CAS,-31.798,290.705,2550
112,2015-12-22T15:00:00,15:00:00,111,106,V/m,CAS,-31.798,290.705,2550
113,2015-12-22T16:00:00,16:00:00,111,105,V/m,CAS,-31.798,290.705,2550
114,2015-12-22T17:00:00,17:00:00,104,100,V/m,CAS,-31.798,290.705,2550
115,2015-12-22T18:00:00,18:00:00,105,102,V/m,CAS,-31.798,290.705,2550
116,2015-12-22T19:00:00,19:00:00,89,104,V/m,CAS,-31.798,290.705,2550
117,2015-12-22T20:00:00,20:00:00,83,99,V/m,CAS,-31.798,290.705,2550
118,2015-12-22T21:00:00,21:00:00,111,102,V/m,CAS,-31.798,290.705,2550
119,2015-12-22T22:00:00,22:00:00,120,100,V/m,CAS,-31.798,290.705,2550
120,2015-12-22T23:00:00,23:00:00,104,90,V/m,CAS,-31.798,290.705,2550
121,2015-12-23T00:00:00,00:00:00,,,"","",,,
122,2015-12-23T01:00:00,01:00:00,,,"","",,,
123,2015-12-23T02:00:00,02:00:00,,,"","",,,
124,2015-12-23T03:00:00,03:00:00,,,"","",,,
125,2015-12-23T04:00:00,04:00:00,,,"","",,,
126,2015-12-23T05:00:00,05:00:00,,,"","",,,
127,2015-12-23T06:00:00,06:00:00,,,"","",,,
128,2015-12-23T07:00:00,07:00:00,,,"","",,,
129,2015-12-23T08:00:00,08:00:00,,,"","",,,
130,2015-12-23T09:00:00,09:00:00,,,"","",,,
131,2015-12-23T10:00:00,10:00:00,,,"","",,,
132,2015-12-23T11:00:00,11:00:00,,,"","",,,
133,2015-12-23T12:00:00,12:00:00,,,"","",,,
134,2015-12-23T13:00:00,13:00:00,,,"","",,,
135,2015-12-23T14:00:00,14:00:00,,,"","",,,
136,2015-12-23T15:00:00,15:00:00,,,"","",,,
137,2015-12-23T16:00:00,16:00:00,,,"","",,,
138,2015-12-23T17:00:00,17:00:00,,,"","",,,
139,2015-12-23T18:00:00,18:00:00,,,"","",,,
140,2015-12-23T19:00:00,19:00:00,,,"","",,,
141,2015-12-23T20:00:00,20:00:00,,,"","",,,
142,2015-12-23T21:00:00,21:00:00,,,"","",,,
143,2015-12-23T22:00:00,22:00:00,,,"","",,,
144,2015-12-23T23:00:00,23:00:00,,,"","",,,
145,2015-12-24T00:00:00,00:00:00,,,"","",,,
146,2015-12-24T01:00:00,01:00:00,,,"","",,,
147,2015-12-24T02:00:00,02:00:00,,,"","",,,
148,2015-12-24T03:00:00,03:00:00,,,"","",,,
149,2015-12-24T04:00:00,04:00:00,,,"","",,,
150,2015-12-24T05:00:00,05:00:00,,,"","",,,
151,2015-12-24T06:00:00,06:00:00,,,"","",,,
152,2015-12-24T07:00:00,07:00:00,,,"","",,,
153,2015-12-24T08:00:00,08:00:00,,,"","",,,
154,2015-12-24T09:00:00,09:00:00,,,"","",,,
155,2015-12-24T10:00:00,10:00:00,,,"","",,,
156,2015-12-24T11:00:00,11:00:00,,,"","",,,
157,2015-12-24T12:00:00,12:00:00,,,"","",,,
158,2015-12-24T13:00:00,13:00:00,,,"","",,,
159,2015-12-24T14:00:00,14:00:00,,,"","",,,
160,2015-12-24T15:00:00,15:00:00,,,"","",,,
161,2015-12-24T16:00:00,16:00:00,,,"","",,,
162,2015-12-24T17:00:00,17:00:00,,,"","",,,
163,2015-12-24T18:00:00,18:00:00,,,"","",,,
164,2015-12-24T19:00:00,19:00:00,,,"","",,,
165,2015-12-24T20:00:00,20:00:00,,,"","",,,
166,2015-12-24T21:00:00,21:00:00,,,"","",,,
167,2015-12-24T22:00:00,22:00:00,,,"","",,,
168,2015-12-24T23:00:00,23:00:00,,,"","",,,
169,2015-12-25T00:00:00,00:00:00,,,"","",,,
170,2015-12-25T01:00:00,01:00:00,,,"","",,,
171,2015-12-25T02:00:00,02:00:00,,,"","",,,
172,2015-12-25T03:00:00,03:00:00,,,"","",,,
173,2015-12-25T04:00:00,04:00:00,,,"","",,,
174,2015-12-25T05:00:00,05:00:00,,,"","",,,
175,2015-12-25T06:00:00,06:00:00,,,"","",,,
176,2015-12-25T07:00:00,07:00:00,,,"","",,,
177,2015-12-25T08:00:00,08:00:00,,,"","",,,
178,2015-12-25T09:00:00,09:00:00,,,"","",,,
179,2015-12-25T10:00:00,10:00:00,,,"","",,,
180,2015-12-25T11:00:00,11:00:00,,,"","",,,
181,2015-12-25T12:00:00,12:00:00,,,"","",,,
182,2015-12-25T13:00:00,13:00:00,,,"","",,,
183,2015-12-25T14:00:00,14:00:00,,,"","",,,
184,2015-12-25T15:00:00,15:00:00,,,"","",,,
185,2015-12-25T16:00:00,16:00:00,,,"","",,,
186,2015-12-25T17:00:00,17:00:00,,,"","",,,
187,2015-12-25T18:00:00,18:00:00,,,"","",,,
188,2015-12-25T19:00:00,19:00:00,,,"","",,,
189,2015-12-25T20:00:00,20:00:00,,,"","",,,
190,2015-12-25T21:00:00,21:00:00,,,"","",,,
191,2015-12-25T22:00:00,22:00:00,,,"","",,,
192,2015-12-25T23:00:00,23:00:00,,,"","",,,
193,2015-12-26T00:00:00,00:00:00,,,"","",,,
194,2015-12-26T01:00:00,01:00:00,,,"","",,,
195,2015-12-26T02:00:00,02:00:00,,,"","",,,
196,2015-12-26T03:00:00,03:00:00,,,"","",,,
197,2015-12-26T04:00:00,04:00:00,,,"","",,,
198,2015-12-26T05:00:00,05:00:00,,,"","",,,
199,2015-12-26T06:00:00,06:00:00,,,"","",,,
200,2015-12-26T07:00:00,07:00:00,,,"","",,,
201,2015-12-26T08:00:00,08:00:00,,,"","",,,
202,2015-12-26T09:00:00,09:00:00,,,"","",,,
203,2015-12-26T10:00:00,10:00:00,,,"","",,,
204,2015-12-26T11:00:00,11:00:00,,,"","",,,
205,2015-12-26T12:00:00,12:00:00,,,"","",,,
206,2015-12-26T13:00:00,13:00:00,,,"","",,,
207,2015-12-26T14:00:00,14:00:00,,,"","",,,
208,2015-12-26T15:00:00,15:00:00,,,"","",,,
209,2015-12-26T16:00:00,16:00:00,,,"","",,,
210,2015-12-26T17:00:00,17:00:00,,,"","",,,
211,2015-12-26T18:00:00,18:00:00,,,"","",,,
212,2015-12-26T19:00:00,19:00:00,,,"","",,,
213,2015-12-26T20:00:00,20:00:00,,,"","",,,
214,2015-12-26T21:00:00,21:00:00,,,"","",,,
215,2015-12-26T22:00:00,22:00:00,,,"","",,,
216,2015-12-26T23:00:00,23:00:00,,,"","",,,
