﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
73,2012-03-04T00:00:00,00:00:00,336,216,V/m,SWI,52.116,21.237,100
74,2012-03-04T01:00:00,01:00:00,299,188,V/m,SWI,52.116,21.237,100
75,2012-03-04T02:00:00,02:00:00,303,183,V/m,SWI,52.116,21.237,100
76,2012-03-04T03:00:00,03:00:00,294,181,V/m,SWI,52.116,21.237,100
77,2012-03-04T04:00:00,04:00:00,260,185,V/m,SWI,52.116,21.237,100
78,2012-03-04T05:00:00,05:00:00,298,210,V/m,SWI,52.116,21.237,100
79,2012-03-04T06:00:00,06:00:00,324,229,V/m,SWI,52.116,21.237,100
80,2012-03-04T07:00:00,07:00:00,229,224,V/m,SWI,52.116,21.237,100
81,2012-03-04T08:00:00,08:00:00,205,206,V/m,SWI,52.116,21.237,100
82,2012-03-04T09:00:00,09:00:00,224,191,V/m,SWI,52.116,21.237,100
83,2012-03-04T10:00:00,10:00:00,211,170,V/m,SWI,52.116,21.237,100
84,2012-03-04T11:00:00,11:00:00,214,164,V/m,SWI,52.116,21.237,100
85,2012-03-04T12:00:00,12:00:00,217,162,V/m,SWI,52.116,21.237,100
86,2012-03-04T13:00:00,13:00:00,206,171,V/m,SWI,52.116,21.237,100
87,2012-03-04T14:00:00,14:00:00,209,170,V/m,SWI,52.116,21.237,100
88,2012-03-04T15:00:00,15:00:00,214,177,V/m,SWI,52.116,21.237,100
89,2012-03-04T16:00:00,16:00:00,231,188,V/m,SWI,52.116,21.237,100
90,2012-03-04T17:00:00,17:00:00,338,223,V/m,SWI,52.116,21.237,100
91,2012-03-04T18:00:00,18:00:00,409,285,V/m,SWI,52.116,21.237,100
92,2012-03-04T19:00:00,19:00:00,365,328,V/m,SWI,52.116,21.237,100
93,2012-03-04T20:00:00,20:00:00,310,331,V/m,SWI,52.116,21.237,100
94,2012-03-04T21:00:00,21:00:00,429,307,V/m,SWI,52.116,21.237,100
95,2012-03-04T22:00:00,22:00:00,655,292,V/m,SWI,52.116,21.237,100
96,2012-03-04T23:00:00,23:00:00,671,259,V/m,SWI,52.116,21.237,100
97,2012-03-05T00:00:00,00:00:00,596,216,V/m,SWI,52.116,21.237,100
98,2012-03-05T01:00:00,01:00:00,516,188,V/m,SWI,52.116,21.237,100
99,2012-03-05T02:00:00,02:00:00,451,183,V/m,SWI,52.116,21.237,100
100,2012-03-05T03:00:00,03:00:00,483,181,V/m,SWI,52.116,21.237,100
101,2012-03-05T04:00:00,04:00:00,484,185,V/m,SWI,52.116,21.237,100
102,2012-03-05T05:00:00,05:00:00,543,210,V/m,SWI,52.116,21.237,100
103,2012-03-05T06:00:00,06:00:00,665,229,V/m,SWI,52.116,21.237,100
104,2012-03-05T07:00:00,07:00:00,659,224,V/m,SWI,52.116,21.237,100
105,2012-03-05T08:00:00,08:00:00,447,206,V/m,SWI,52.116,21.237,100
106,2012-03-05T09:00:00,09:00:00,289,191,V/m,SWI,52.116,21.237,100
107,2012-03-05T10:00:00,10:00:00,218,170,V/m,SWI,52.116,21.237,100
108,2012-03-05T11:00:00,11:00:00,214,164,V/m,SWI,52.116,21.237,100
109,2012-03-05T12:00:00,12:00:00,229,162,V/m,SWI,52.116,21.237,100
110,2012-03-05T13:00:00,13:00:00,241,171,V/m,SWI,52.116,21.237,100
111,2012-03-05T14:00:00,14:00:00,278,170,V/m,SWI,52.116,21.237,100
112,2012-03-05T15:00:00,15:00:00,,,"","",,,
113,2012-03-05T16:00:00,16:00:00,,,"","",,,
114,2012-03-05T17:00:00,17:00:00,,,"","",,,
115,2012-03-05T18:00:00,18:00:00,,,"","",,,
116,2012-03-05T19:00:00,19:00:00,,,"","",,,
117,2012-03-05T20:00:00,20:00:00,,,"","",,,
118,2012-03-05T21:00:00,21:00:00,,,"","",,,
119,2012-03-05T22:00:00,22:00:00,,,"","",,,
120,2012-03-05T23:00:00,23:00:00,,,"","",,,
121,2012-03-06T00:00:00,00:00:00,,,"","",,,
122,2012-03-06T01:00:00,01:00:00,184,188,V/m,SWI,52.116,21.237,100
123,2012-03-06T02:00:00,02:00:00,186,183,V/m,SWI,52.116,21.237,100
124,2012-03-06T03:00:00,03:00:00,217,181,V/m,SWI,52.116,21.237,100
125,2012-03-06T04:00:00,04:00:00,243,185,V/m,SWI,52.116,21.237,100
126,2012-03-06T05:00:00,05:00:00,302,210,V/m,SWI,52.116,21.237,100
127,2012-03-06T06:00:00,06:00:00,335,229,V/m,SWI,52.116,21.237,100
128,2012-03-06T07:00:00,07:00:00,243,224,V/m,SWI,52.116,21.237,100
129,2012-03-06T08:00:00,08:00:00,185,206,V/m,SWI,52.116,21.237,100
130,2012-03-06T09:00:00,09:00:00,,,"","",,,
131,2012-03-06T10:00:00,10:00:00,,,"","",,,
132,2012-03-06T11:00:00,11:00:00,,,"","",,,
133,2012-03-06T12:00:00,12:00:00,,,"","",,,
134,2012-03-06T13:00:00,13:00:00,,,"","",,,
135,2012-03-06T14:00:00,14:00:00,,,"","",,,
136,2012-03-06T15:00:00,15:00:00,,,"","",,,
137,2012-03-06T16:00:00,16:00:00,,,"","",,,
138,2012-03-06T17:00:00,17:00:00,,,"","",,,
139,2012-03-06T18:00:00,18:00:00,,,"","",,,
140,2012-03-06T19:00:00,19:00:00,,,"","",,,
141,2012-03-06T20:00:00,20:00:00,,,"","",,,
142,2012-03-06T21:00:00,21:00:00,,,"","",,,
143,2012-03-06T22:00:00,22:00:00,,,"","",,,
144,2012-03-06T23:00:00,23:00:00,,,"","",,,
145,2012-03-07T00:00:00,00:00:00,,,"","",,,
146,2012-03-07T01:00:00,01:00:00,,,"","",,,
147,2012-03-07T02:00:00,02:00:00,,,"","",,,
148,2012-03-07T03:00:00,03:00:00,,,"","",,,
149,2012-03-07T04:00:00,04:00:00,,,"","",,,
150,2012-03-07T05:00:00,05:00:00,,,"","",,,
151,2012-03-07T06:00:00,06:00:00,,,"","",,,
152,2012-03-07T07:00:00,07:00:00,,,"","",,,
153,2012-03-07T08:00:00,08:00:00,,,"","",,,
154,2012-03-07T09:00:00,09:00:00,,,"","",,,
155,2012-03-07T10:00:00,10:00:00,,,"","",,,
156,2012-03-07T11:00:00,11:00:00,150,164,V/m,SWI,52.116,21.237,100
157,2012-03-07T12:00:00,12:00:00,173,162,V/m,SWI,52.116,21.237,100
158,2012-03-07T13:00:00,13:00:00,188,171,V/m,SWI,52.116,21.237,100
159,2012-03-07T14:00:00,14:00:00,200,170,V/m,SWI,52.116,21.237,100
160,2012-03-07T15:00:00,15:00:00,224,177,V/m,SWI,52.116,21.237,100
161,2012-03-07T16:00:00,16:00:00,273,188,V/m,SWI,52.116,21.237,100
162,2012-03-07T17:00:00,17:00:00,379,223,V/m,SWI,52.116,21.237,100
163,2012-03-07T18:00:00,18:00:00,384,285,V/m,SWI,52.116,21.237,100
164,2012-03-07T19:00:00,19:00:00,403,328,V/m,SWI,52.116,21.237,100
165,2012-03-07T20:00:00,20:00:00,398,331,V/m,SWI,52.116,21.237,100
166,2012-03-07T21:00:00,21:00:00,379,307,V/m,SWI,52.116,21.237,100
167,2012-03-07T22:00:00,22:00:00,358,292,V/m,SWI,52.116,21.237,100
168,2012-03-07T23:00:00,23:00:00,261,259,V/m,SWI,52.116,21.237,100
169,2012-03-08T00:00:00,00:00:00,190,216,V/m,SWI,52.116,21.237,100
170,2012-03-08T01:00:00,01:00:00,171,188,V/m,SWI,52.116,21.237,100
171,2012-03-08T02:00:00,02:00:00,169,183,V/m,SWI,52.116,21.237,100
172,2012-03-08T03:00:00,03:00:00,181,181,V/m,SWI,52.116,21.237,100
173,2012-03-08T04:00:00,04:00:00,187,185,V/m,SWI,52.116,21.237,100
174,2012-03-08T05:00:00,05:00:00,204,210,V/m,SWI,52.116,21.237,100
175,2012-03-08T06:00:00,06:00:00,245,229,V/m,SWI,52.116,21.237,100
176,2012-03-08T07:00:00,07:00:00,282,224,V/m,SWI,52.116,21.237,100
177,2012-03-08T08:00:00,08:00:00,297,206,V/m,SWI,52.116,21.237,100
178,2012-03-08T09:00:00,09:00:00,296,191,V/m,SWI,52.116,21.237,100
179,2012-03-08T10:00:00,10:00:00,282,170,V/m,SWI,52.116,21.237,100
180,2012-03-08T11:00:00,11:00:00,288,164,V/m,SWI,52.116,21.237,100
181,2012-03-08T12:00:00,12:00:00,296,162,V/m,SWI,52.116,21.237,100
182,2012-03-08T13:00:00,13:00:00,317,171,V/m,SWI,52.116,21.237,100
183,2012-03-08T14:00:00,14:00:00,339,170,V/m,SWI,52.116,21.237,100
184,2012-03-08T15:00:00,15:00:00,335,177,V/m,SWI,52.116,21.237,100
185,2012-03-08T16:00:00,16:00:00,306,188,V/m,SWI,52.116,21.237,100
186,2012-03-08T17:00:00,17:00:00,414,223,V/m,SWI,52.116,21.237,100
187,2012-03-08T18:00:00,18:00:00,388,285,V/m,SWI,52.116,21.237,100
188,2012-03-08T19:00:00,19:00:00,385,328,V/m,SWI,52.116,21.237,100
189,2012-03-08T20:00:00,20:00:00,448,331,V/m,SWI,52.116,21.237,100
190,2012-03-08T21:00:00,21:00:00,511,307,V/m,SWI,52.116,21.237,100
191,2012-03-08T22:00:00,22:00:00,485,292,V/m,SWI,52.116,21.237,100
192,2012-03-08T23:00:00,23:00:00,372,259,V/m,SWI,52.116,21.237,100
193,2012-03-09T00:00:00,00:00:00,346,216,V/m,SWI,52.116,21.237,100
194,2012-03-09T01:00:00,01:00:00,324,188,V/m,SWI,52.116,21.237,100
195,2012-03-09T02:00:00,02:00:00,301,183,V/m,SWI,52.116,21.237,100
196,2012-03-09T03:00:00,03:00:00,,,"","",,,
197,2012-03-09T04:00:00,04:00:00,,,"","",,,
198,2012-03-09T05:00:00,05:00:00,,,"","",,,
199,2012-03-09T06:00:00,06:00:00,,,"","",,,
200,2012-03-09T07:00:00,07:00:00,,,"","",,,
201,2012-03-09T08:00:00,08:00:00,,,"","",,,
202,2012-03-09T09:00:00,09:00:00,,,"","",,,
203,2012-03-09T10:00:00,10:00:00,,,"","",,,
204,2012-03-09T11:00:00,11:00:00,,,"","",,,
205,2012-03-09T12:00:00,12:00:00,,,"","",,,
206,2012-03-09T13:00:00,13:00:00,,,"","",,,
207,2012-03-09T14:00:00,14:00:00,,,"","",,,
208,2012-03-09T15:00:00,15:00:00,,,"","",,,
209,2012-03-09T16:00:00,16:00:00,,,"","",,,
210,2012-03-09T17:00:00,17:00:00,,,"","",,,
211,2012-03-09T18:00:00,18:00:00,,,"","",,,
212,2012-03-09T19:00:00,19:00:00,,,"","",,,
213,2012-03-09T20:00:00,20:00:00,,,"","",,,
214,2012-03-09T21:00:00,21:00:00,,,"","",,,
215,2012-03-09T22:00:00,22:00:00,,,"","",,,
216,2012-03-09T23:00:00,23:00:00,,,"","",,,
217,2012-03-10T00:00:00,00:00:00,,,"","",,,
218,2012-03-10T01:00:00,01:00:00,,,"","",,,
219,2012-03-10T02:00:00,02:00:00,,,"","",,,
220,2012-03-10T03:00:00,03:00:00,,,"","",,,
221,2012-03-10T04:00:00,04:00:00,,,"","",,,
222,2012-03-10T05:00:00,05:00:00,,,"","",,,
223,2012-03-10T06:00:00,06:00:00,,,"","",,,
224,2012-03-10T07:00:00,07:00:00,,,"","",,,
225,2012-03-10T08:00:00,08:00:00,,,"","",,,
226,2012-03-10T09:00:00,09:00:00,,,"","",,,
227,2012-03-10T10:00:00,10:00:00,,,"","",,,
228,2012-03-10T11:00:00,11:00:00,,,"","",,,
229,2012-03-10T12:00:00,12:00:00,,,"","",,,
230,2012-03-10T13:00:00,13:00:00,,,"","",,,
231,2012-03-10T14:00:00,14:00:00,,,"","",,,
232,2012-03-10T15:00:00,15:00:00,,,"","",,,
233,2012-03-10T16:00:00,16:00:00,,,"","",,,
234,2012-03-10T17:00:00,17:00:00,,,"","",,,
235,2012-03-10T18:00:00,18:00:00,,,"","",,,
236,2012-03-10T19:00:00,19:00:00,,,"","",,,
237,2012-03-10T20:00:00,20:00:00,,,"","",,,
238,2012-03-10T21:00:00,21:00:00,,,"","",,,
239,2012-03-10T22:00:00,22:00:00,,,"","",,,
240,2012-03-10T23:00:00,23:00:00,,,"","",,,
241,2012-03-11T00:00:00,00:00:00,,,"","",,,
242,2012-03-11T01:00:00,01:00:00,,,"","",,,
243,2012-03-11T02:00:00,02:00:00,,,"","",,,
244,2012-03-11T03:00:00,03:00:00,,,"","",,,
245,2012-03-11T04:00:00,04:00:00,,,"","",,,
246,2012-03-11T05:00:00,05:00:00,,,"","",,,
247,2012-03-11T06:00:00,06:00:00,,,"","",,,
248,2012-03-11T07:00:00,07:00:00,,,"","",,,
249,2012-03-11T08:00:00,08:00:00,191,206,V/m,SWI,52.116,21.237,100
250,2012-03-11T09:00:00,09:00:00,180,191,V/m,SWI,52.116,21.237,100
251,2012-03-11T10:00:00,10:00:00,165,170,V/m,SWI,52.116,21.237,100
252,2012-03-11T11:00:00,11:00:00,176,164,V/m,SWI,52.116,21.237,100
253,2012-03-11T12:00:00,12:00:00,196,162,V/m,SWI,52.116,21.237,100
254,2012-03-11T13:00:00,13:00:00,221,171,V/m,SWI,52.116,21.237,100
255,2012-03-11T14:00:00,14:00:00,195,170,V/m,SWI,52.116,21.237,100
256,2012-03-11T15:00:00,15:00:00,184,177,V/m,SWI,52.116,21.237,100
257,2012-03-11T16:00:00,16:00:00,192,188,V/m,SWI,52.116,21.237,100
258,2012-03-11T17:00:00,17:00:00,231,223,V/m,SWI,52.116,21.237,100
259,2012-03-11T18:00:00,18:00:00,312,285,V/m,SWI,52.116,21.237,100
260,2012-03-11T19:00:00,19:00:00,337,328,V/m,SWI,52.116,21.237,100
261,2012-03-11T20:00:00,20:00:00,332,331,V/m,SWI,52.116,21.237,100
262,2012-03-11T21:00:00,21:00:00,320,307,V/m,SWI,52.116,21.237,100
263,2012-03-11T22:00:00,22:00:00,263,292,V/m,SWI,52.116,21.237,100
264,2012-03-11T23:00:00,23:00:00,241,259,V/m,SWI,52.116,21.237,100
265,2012-03-12T00:00:00,00:00:00,246,216,V/m,SWI,52.116,21.237,100
266,2012-03-12T01:00:00,01:00:00,,,"","",,,
267,2012-03-12T02:00:00,02:00:00,,,"","",,,
268,2012-03-12T03:00:00,03:00:00,,,"","",,,
269,2012-03-12T04:00:00,04:00:00,,,"","",,,
270,2012-03-12T05:00:00,05:00:00,,,"","",,,
271,2012-03-12T06:00:00,06:00:00,,,"","",,,
272,2012-03-12T07:00:00,07:00:00,,,"","",,,
273,2012-03-12T08:00:00,08:00:00,,,"","",,,
274,2012-03-12T09:00:00,09:00:00,,,"","",,,
275,2012-03-12T10:00:00,10:00:00,,,"","",,,
276,2012-03-12T11:00:00,11:00:00,,,"","",,,
277,2012-03-12T12:00:00,12:00:00,,,"","",,,
278,2012-03-12T13:00:00,13:00:00,,,"","",,,
279,2012-03-12T14:00:00,14:00:00,,,"","",,,
280,2012-03-12T15:00:00,15:00:00,,,"","",,,
281,2012-03-12T16:00:00,16:00:00,,,"","",,,
282,2012-03-12T17:00:00,17:00:00,,,"","",,,
283,2012-03-12T18:00:00,18:00:00,,,"","",,,
284,2012-03-12T19:00:00,19:00:00,,,"","",,,
285,2012-03-12T20:00:00,20:00:00,,,"","",,,
286,2012-03-12T21:00:00,21:00:00,,,"","",,,
287,2012-03-12T22:00:00,22:00:00,,,"","",,,
288,2012-03-12T23:00:00,23:00:00,,,"","",,,
289,2012-03-13T00:00:00,00:00:00,,,"","",,,
290,2012-03-13T01:00:00,01:00:00,,,"","",,,
291,2012-03-13T02:00:00,02:00:00,,,"","",,,
292,2012-03-13T03:00:00,03:00:00,,,"","",,,
293,2012-03-13T04:00:00,04:00:00,,,"","",,,
294,2012-03-13T05:00:00,05:00:00,,,"","",,,
295,2012-03-13T06:00:00,06:00:00,,,"","",,,
296,2012-03-13T07:00:00,07:00:00,,,"","",,,
297,2012-03-13T08:00:00,08:00:00,,,"","",,,
298,2012-03-13T09:00:00,09:00:00,,,"","",,,
299,2012-03-13T10:00:00,10:00:00,,,"","",,,
300,2012-03-13T11:00:00,11:00:00,,,"","",,,
301,2012-03-13T12:00:00,12:00:00,,,"","",,,
302,2012-03-13T13:00:00,13:00:00,,,"","",,,
303,2012-03-13T14:00:00,14:00:00,,,"","",,,
304,2012-03-13T15:00:00,15:00:00,,,"","",,,
305,2012-03-13T16:00:00,16:00:00,,,"","",,,
306,2012-03-13T17:00:00,17:00:00,,,"","",,,
307,2012-03-13T18:00:00,18:00:00,,,"","",,,
308,2012-03-13T19:00:00,19:00:00,,,"","",,,
309,2012-03-13T20:00:00,20:00:00,,,"","",,,
310,2012-03-13T21:00:00,21:00:00,,,"","",,,
311,2012-03-13T22:00:00,22:00:00,,,"","",,,
312,2012-03-13T23:00:00,23:00:00,,,"","",,,
313,2012-03-14T00:00:00,00:00:00,,,"","",,,
314,2012-03-14T01:00:00,01:00:00,,,"","",,,
315,2012-03-14T02:00:00,02:00:00,,,"","",,,
316,2012-03-14T03:00:00,03:00:00,,,"","",,,
317,2012-03-14T04:00:00,04:00:00,,,"","",,,
318,2012-03-14T05:00:00,05:00:00,,,"","",,,
319,2012-03-14T06:00:00,06:00:00,,,"","",,,
320,2012-03-14T07:00:00,07:00:00,,,"","",,,
321,2012-03-14T08:00:00,08:00:00,,,"","",,,
322,2012-03-14T09:00:00,09:00:00,,,"","",,,
323,2012-03-14T10:00:00,10:00:00,,,"","",,,
324,2012-03-14T11:00:00,11:00:00,,,"","",,,
325,2012-03-14T12:00:00,12:00:00,,,"","",,,
326,2012-03-14T13:00:00,13:00:00,,,"","",,,
327,2012-03-14T14:00:00,14:00:00,,,"","",,,
328,2012-03-14T15:00:00,15:00:00,,,"","",,,
329,2012-03-14T16:00:00,16:00:00,,,"","",,,
330,2012-03-14T17:00:00,17:00:00,247,223,V/m,SWI,52.116,21.237,100
331,2012-03-14T18:00:00,18:00:00,310,285,V/m,SWI,52.116,21.237,100
332,2012-03-14T19:00:00,19:00:00,329,328,V/m,SWI,52.116,21.237,100
333,2012-03-14T20:00:00,20:00:00,286,331,V/m,SWI,52.116,21.237,100
334,2012-03-14T21:00:00,21:00:00,269,307,V/m,SWI,52.116,21.237,100
335,2012-03-14T22:00:00,22:00:00,314,292,V/m,SWI,52.116,21.237,100
336,2012-03-14T23:00:00,23:00:00,284,259,V/m,SWI,52.116,21.237,100
337,2012-03-15T00:00:00,00:00:00,252,216,V/m,SWI,52.116,21.237,100
338,2012-03-15T01:00:00,01:00:00,197,188,V/m,SWI,52.116,21.237,100
339,2012-03-15T02:00:00,02:00:00,204,183,V/m,SWI,52.116,21.237,100
340,2012-03-15T03:00:00,03:00:00,233,181,V/m,SWI,52.116,21.237,100
341,2012-03-15T04:00:00,04:00:00,224,185,V/m,SWI,52.116,21.237,100
342,2012-03-15T05:00:00,05:00:00,239,210,V/m,SWI,52.116,21.237,100
343,2012-03-15T06:00:00,06:00:00,281,229,V/m,SWI,52.116,21.237,100
344,2012-03-15T07:00:00,07:00:00,322,224,V/m,SWI,52.116,21.237,100
345,2012-03-15T08:00:00,08:00:00,317,206,V/m,SWI,52.116,21.237,100
346,2012-03-15T09:00:00,09:00:00,253,191,V/m,SWI,52.116,21.237,100
347,2012-03-15T10:00:00,10:00:00,208,170,V/m,SWI,52.116,21.237,100
348,2012-03-15T11:00:00,11:00:00,,,"","",,,
349,2012-03-15T12:00:00,12:00:00,,,"","",,,
350,2012-03-15T13:00:00,13:00:00,,,"","",,,
351,2012-03-15T14:00:00,14:00:00,238,170,V/m,SWI,52.116,21.237,100
352,2012-03-15T15:00:00,15:00:00,261,177,V/m,SWI,52.116,21.237,100
353,2012-03-15T16:00:00,16:00:00,283,188,V/m,SWI,52.116,21.237,100
354,2012-03-15T17:00:00,17:00:00,,,"","",,,
355,2012-03-15T18:00:00,18:00:00,,,"","",,,
356,2012-03-15T19:00:00,19:00:00,,,"","",,,
357,2012-03-15T20:00:00,20:00:00,,,"","",,,
358,2012-03-15T21:00:00,21:00:00,,,"","",,,
359,2012-03-15T22:00:00,22:00:00,,,"","",,,
360,2012-03-15T23:00:00,23:00:00,,,"","",,,
