﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
193,2017-09-14T00:00:00,00:00:00,372,480,V/m,SWI,52.116,21.237,100
194,2017-09-14T01:00:00,01:00:00,,,"","",,,
195,2017-09-14T02:00:00,02:00:00,,,"","",,,
196,2017-09-14T03:00:00,03:00:00,,,"","",,,
197,2017-09-14T04:00:00,04:00:00,319,456,V/m,SWI,52.116,21.237,100
198,2017-09-14T05:00:00,05:00:00,325,508,V/m,SWI,52.116,21.237,100
199,2017-09-14T06:00:00,06:00:00,430,546,V/m,SWI,52.116,21.237,100
200,2017-09-14T07:00:00,07:00:00,252,557,V/m,SWI,52.116,21.237,100
201,2017-09-14T08:00:00,08:00:00,,,"","",,,
202,2017-09-14T09:00:00,09:00:00,,,"","",,,
203,2017-09-14T10:00:00,10:00:00,,,"","",,,
204,2017-09-14T11:00:00,11:00:00,,,"","",,,
205,2017-09-14T12:00:00,12:00:00,,,"","",,,
206,2017-09-14T13:00:00,13:00:00,,,"","",,,
207,2017-09-14T14:00:00,14:00:00,284,458,V/m,SWI,52.116,21.237,100
208,2017-09-14T15:00:00,15:00:00,343,487,V/m,SWI,52.116,21.237,100
209,2017-09-14T16:00:00,16:00:00,,,"","",,,
210,2017-09-14T17:00:00,17:00:00,,,"","",,,
211,2017-09-14T18:00:00,18:00:00,,,"","",,,
212,2017-09-14T19:00:00,19:00:00,,,"","",,,
213,2017-09-14T20:00:00,20:00:00,,,"","",,,
214,2017-09-14T21:00:00,21:00:00,,,"","",,,
215,2017-09-14T22:00:00,22:00:00,,,"","",,,
216,2017-09-14T23:00:00,23:00:00,,,"","",,,
