﻿_id,Date - start of sediment trap exposition,Date - end of sediment trap exposition,Station,Poz X,Poz Y,Zone,Depth (m) (oB - over bottom),SedFlux (g/(m2 day)),LOI (%)
72,2016-08-21T00:00:00,2016-08-22T00:00:00,H5_05,516505,8548465,33 X,5,1276.81,4.15
73,2016-08-21T00:00:00,2016-08-22T00:00:00,H5_05,516505,8548465,33 X,15,454.35,5.11
74,2016-08-21T00:00:00,2016-08-22T00:00:00,H5_05,516505,8548465,33 X,5oB,299.84,5.91
75,2016-08-25T00:00:00,2016-08-26T00:00:00,BrH1_05,540860,8552780,33 X,5,652.91,4.66
76,2016-08-25T00:00:00,2016-08-26T00:00:00,BrH1_05,540860,8552780,33 X,20,94.99,13.83
77,2016-08-25T00:00:00,2016-08-26T00:00:00,BrS1_05,534300,8555815,33 X,5,42.32,21.99
78,2016-08-25T00:00:00,2016-08-26T00:00:00,BrS1_05,534300,8555815,33 X,20,109.45,13.49
79,2017-06-09T00:00:00,2017-06-10T00:00:00,H1_04,515655,8546805,33 X,10,3.51,34.27
80,2017-06-09T00:00:00,2017-06-10T00:00:00,H1_04,515655,8546805,33 X,20,7.05,23.69
81,2017-06-09T00:00:00,2017-06-10T00:00:00,H1_09,515775,8548210,33 X,10,2.65,36.11
82,2017-06-09T00:00:00,2017-06-10T00:00:00,H1_09,515775,8548210,33 X,20,4.32,26.14
83,2017-06-09T00:00:00,2017-06-10T00:00:00,H1_11,515955,8548715,33 X,10,4.69,24.08
84,2017-06-09T00:00:00,2017-06-10T00:00:00,H1_11,515955,8548715,33 X,20,7.83,24.45
85,2017-06-19T00:00:00,2017-06-20T00:00:00,H1_04,515655,8546805,33 X,10,26.09,12.43
86,2017-06-19T00:00:00,2017-06-20T00:00:00,H1_04,515655,8546805,33 X,20,26.94,11.08
87,2017-06-19T00:00:00,2017-06-20T00:00:00,H1_09,515775,8548210,33 X,10,98.20,6.19
88,2017-06-19T00:00:00,2017-06-20T00:00:00,H1_09,515775,8548210,33 X,20,115.68,5.83
89,2017-06-19T00:00:00,2017-06-20T00:00:00,H1_11,515955,8548715,33 X,10,159.98,5.47
90,2017-06-19T00:00:00,2017-06-20T00:00:00,H1_11,515955,8548715,33 X,20,95.94,6.18
91,2017-07-14T00:00:00,2017-07-15T00:00:00,H1_04,515655,8546805,33 X,10,56.30,7.37
92,2017-07-14T00:00:00,2017-07-15T00:00:00,H1_04,515655,8546805,33 X,20,73.71,11.12
93,2017-07-14T00:00:00,2017-07-15T00:00:00,H1_09,515775,8548210,33 X,10,371.00,4.75
94,2017-07-14T00:00:00,2017-07-15T00:00:00,H1_09,515775,8548210,33 X,20,315.43,5.60
95,2017-07-14T00:00:00,2017-07-15T00:00:00,H1_11,515955,8548715,33 X,10,828.04,3.67
96,2017-07-14T00:00:00,2017-07-15T00:00:00,H1_11,515955,8548715,33 X,20,666.46,4.56
97,2017-07-26T00:00:00,2017-07-27T00:00:00,H1_04,515655,8546805,33 X,10,63.52,9.64
98,2017-07-26T00:00:00,2017-07-27T00:00:00,H1_04,515655,8546805,33 X,20,30.59,16.25
99,2017-07-26T00:00:00,2017-07-27T00:00:00,H1_09,515775,8548210,33 X,10,214.55,7.08
100,2017-07-26T00:00:00,2017-07-27T00:00:00,H1_09,515775,8548210,33 X,20,257.28,6.52
101,2017-07-26T00:00:00,2017-07-27T00:00:00,H1_11,515955,8548715,33 X,10,741.84,4.80
102,2017-07-26T00:00:00,2017-07-27T00:00:00,H1_11,515955,8548715,33 X,20,548.15,5.22
103,2017-08-04T00:00:00,2017-08-05T00:00:00,H1_04,515655,8546805,33 X,10,103.86,8.08
104,2017-08-04T00:00:00,2017-08-05T00:00:00,H1_04,515655,8546805,33 X,20,90.58,12.44
105,2017-08-04T00:00:00,2017-08-05T00:00:00,H1_09,515775,8548210,33 X,10,285.54,5.58
106,2017-08-04T00:00:00,2017-08-05T00:00:00,H1_09,515775,8548210,33 X,20,316.58,4.78
107,2017-08-04T00:00:00,2017-08-05T00:00:00,H1_11,515955,8548715,33 X,10,664.86,3.92
108,2017-08-04T00:00:00,2017-08-05T00:00:00,H1_11,515955,8548715,33 X,20,687.38,4.46
109,2017-08-24T00:00:00,2017-08-25T00:00:00,H1_04,515655,8546805,33 X,10,57.52,18.47
110,2017-08-24T00:00:00,2017-08-25T00:00:00,H1_04,515655,8546805,33 X,20,42.93,11.94
111,2017-08-24T00:00:00,2017-08-25T00:00:00,H1_09,515775,8548210,33 X,10,154.30,6.23
112,2017-08-24T00:00:00,2017-08-25T00:00:00,H1_09,515775,8548210,33 X,20,107.24,8.92
113,2017-08-24T00:00:00,2017-08-25T00:00:00,H1_11,515955,8548715,33 X,10,500.36,4.56
114,2017-08-24T00:00:00,2017-08-25T00:00:00,H1_11,515955,8548715,33 X,20,540.29,4.45
115,2017-09-29T00:00:00,2017-09-30T00:00:00,H1_04,515655,8546805,33 X,10,39.20,10.11
116,2017-09-29T00:00:00,2017-09-30T00:00:00,H1_04,515655,8546805,33 X,20,2191.63,NaN
117,2017-09-29T00:00:00,2017-09-30T00:00:00,H1_09,515775,8548210,33 X,10,765.63,4.24
118,2017-09-29T00:00:00,2017-09-30T00:00:00,H1_09,515775,8548210,33 X,20,321.92,4.97
119,2017-09-29T00:00:00,2017-09-30T00:00:00,H1_11,515955,8548715,33 X,10,344.77,4.30
120,2017-09-29T00:00:00,2017-09-30T00:00:00,H1_11,515955,8548715,33 X,20,412.80,4.44
121,2017-10-31T00:00:00,2017-11-01T00:00:00,H1_04,515655,8546805,33 X,10,26.84,16.09
122,2017-10-31T00:00:00,2017-11-01T00:00:00,H1_04,515655,8546805,33 X,20,28.53,11.75
123,2017-10-31T00:00:00,2017-11-01T00:00:00,H1_09,515775,8548210,33 X,10,148.31,23.49
124,2017-10-31T00:00:00,2017-11-01T00:00:00,H1_09,515775,8548210,33 X,20,42.32,10.86
125,2017-10-31T00:00:00,2017-11-01T00:00:00,H1_11,515955,8548715,33 X,10,32.36,12.96
126,2017-10-31T00:00:00,2017-11-01T00:00:00,H1_11,515955,8548715,33 X,20,39.06,11.73
127,2018-05-22T00:00:00,2018-05-23T00:00:00,H1_04,515655,8546805,33 X,10,38.73,11.77
128,2018-05-22T00:00:00,2018-05-23T00:00:00,H1_04,515655,8546805,33 X,20,46.37,10.52
129,2018-05-22T00:00:00,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,10,37.67,11.58
130,2018-05-22T00:00:00,2018-05-23T00:00:00,H1_09,515775,8548210,33 X,20,43.97,9.82
131,2018-05-22T00:00:00,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,10,41.17,10.00
132,2018-05-22T00:00:00,2018-05-23T00:00:00,H1_11,515955,8548715,33 X,20,35.91,11.78
133,2018-05-30T00:00:00,2018-05-31T00:00:00,H1_04,515655,8546805,33 X,10,12.77,21.93
134,2018-05-30T00:00:00,2018-05-31T00:00:00,H1_04,515655,8546805,33 X,20,16.04,16.33
135,2018-05-30T00:00:00,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,10,24.68,13.50
136,2018-05-30T00:00:00,2018-05-31T00:00:00,H1_09,515775,8548210,33 X,20,19.77,14.50
137,2018-05-30T00:00:00,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,10,39.75,10.07
138,2018-05-30T00:00:00,2018-05-31T00:00:00,H1_11,515955,8548715,33 X,20,33.48,12.77
139,2018-06-20T00:00:00,2018-06-21T00:00:00,H1_04,515655,8546805,33 X,10,92.72,8.11
140,2018-06-20T00:00:00,2018-06-21T00:00:00,H1_04,515655,8546805,33 X,20,96.50,6.98
141,2018-06-20T00:00:00,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,10,195.51,6.06
142,2018-06-20T00:00:00,2018-06-21T00:00:00,H1_09,515775,8548210,33 X,20,407.69,4.39
143,2018-06-20T00:00:00,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,10,260.06,5.45
144,2018-06-20T00:00:00,2018-06-21T00:00:00,H1_11,515955,8548715,33 X,20,207.59,5.06
145,2018-07-03T00:00:00,2018-07-04T00:00:00,H1_04,515655,8546805,33 X,10,196.24,5.63
146,2018-07-03T00:00:00,2018-07-04T00:00:00,H1_04,515655,8546805,33 X,20,84.71,7.05
147,2018-07-03T00:00:00,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,10,219.04,4.86
148,2018-07-03T00:00:00,2018-07-04T00:00:00,H1_09,515775,8548210,33 X,20,440.91,3.98
149,2018-07-03T00:00:00,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,10,149.10,5.66
150,2018-07-03T00:00:00,2018-07-04T00:00:00,H1_11,515955,8548715,33 X,20,142.87,5.42
151,2018-07-13T00:00:00,2018-07-14T00:00:00,H1_04,515655,8546805,33 X,10,184.22,2.87
152,2018-07-13T00:00:00,2018-07-14T00:00:00,H1_04,515655,8546805,33 X,20,48.58,9.24
153,2018-07-13T00:00:00,2018-07-14T00:00:00,H1_09,515775,8548210,33 X,10,180.62,4.90
154,2018-07-13T00:00:00,2018-07-14T00:00:00,H1_09,515775,8548210,33 X,20,458.22,3.85
155,2018-07-13T00:00:00,2018-07-14T00:00:00,H1_11,515955,8548715,33 X,10,562.01,3.67
156,2018-07-13T00:00:00,2018-07-14T00:00:00,H1_11,515955,8548715,33 X,20,494.77,4.01
157,2018-07-23T00:00:00,2018-07-24T00:00:00,H1_04,515655,8546805,33 X,10,79.78,5.67
158,2018-07-23T00:00:00,2018-07-24T00:00:00,H1_04,515655,8546805,33 X,20,49.92,6.77
159,2018-07-23T00:00:00,2018-07-24T00:00:00,H1_09,515775,8548210,33 X,10,337.38,3.24
160,2018-07-23T00:00:00,2018-07-24T00:00:00,H1_09,515775,8548210,33 X,20,344.00,3.60
161,2018-07-23T00:00:00,2018-07-24T00:00:00,H1_11,515955,8548715,33 X,10,878.58,3.62
162,2018-07-23T00:00:00,2018-07-24T00:00:00,H1_11,515955,8548715,33 X,20,1436.79,3.44
163,2018-08-06T00:00:00,2018-08-07T00:00:00,H1_04,515655,8546805,33 X,10,144.42,4.99
164,2018-08-06T00:00:00,2018-08-07T00:00:00,H1_04,515655,8546805,33 X,20,211.25,5.02
165,2018-08-06T00:00:00,2018-08-07T00:00:00,H1_09,515775,8548210,33 X,10,226.40,4.20
166,2018-08-06T00:00:00,2018-08-07T00:00:00,H1_09,515775,8548210,33 X,20,531.54,3.67
167,2018-08-06T00:00:00,2018-08-07T00:00:00,H1_11,515955,8548715,33 X,10,190.20,4.68
168,2018-08-06T00:00:00,2018-08-07T00:00:00,H1_11,515955,8548715,33 X,20,315.67,4.13
169,2018-08-15T00:00:00,2018-08-16T00:00:00,H1_04,515655,8546805,33 X,10,30.97,9.03
170,2018-08-15T00:00:00,2018-08-16T00:00:00,H1_04,515655,8546805,33 X,20,39.99,8.25
171,2018-08-15T00:00:00,2018-08-16T00:00:00,H1_09,515775,8548210,33 X,10,280.85,4.13
172,2018-08-15T00:00:00,2018-08-16T00:00:00,H1_09,515775,8548210,33 X,20,313.22,4.37
173,2018-08-15T00:00:00,2018-08-16T00:00:00,H1_11,515955,8548715,33 X,10,192.27,4.51
174,2018-08-15T00:00:00,2018-08-16T00:00:00,H1_11,515955,8548715,33 X,20,218.82,5.35
175,2018-08-22T00:00:00,2018-08-23T00:00:00,H1_04,515655,8546805,33 X,10,49.54,7.53
176,2018-08-22T00:00:00,2018-08-23T00:00:00,H1_04,515655,8546805,33 X,20,33.26,12.44
177,2018-08-22T00:00:00,2018-08-23T00:00:00,H1_09,515775,8548210,33 X,10,234.39,3.76
178,2018-08-22T00:00:00,2018-08-23T00:00:00,H1_09,515775,8548210,33 X,20,269.83,3.89
179,2018-08-22T00:00:00,2018-08-23T00:00:00,H1_11,515955,8548715,33 X,10,101.28,5.66
180,2018-08-22T00:00:00,2018-08-23T00:00:00,H1_11,515955,8548715,33 X,20,131.22,5.14
181,2018-08-28T00:00:00,2018-08-29T00:00:00,H1_04,515655,8546805,33 X,10,33.53,8.98
182,2018-08-28T00:00:00,2018-08-29T00:00:00,H1_04,515655,8546805,33 X,20,37.45,7.66
183,2018-08-28T00:00:00,2018-08-29T00:00:00,H1_09,515775,8548210,33 X,10,2486.83,2.45
184,2018-08-28T00:00:00,2018-08-29T00:00:00,H1_09,515775,8548210,33 X,20,592.04,2.78
185,2018-08-28T00:00:00,2018-08-29T00:00:00,H1_11,515955,8548715,33 X,10,93.22,5.31
186,2018-08-28T00:00:00,2018-08-29T00:00:00,H1_11,515955,8548715,33 X,20,219.23,4.27
187,2018-09-07T00:00:00,2018-09-08T00:00:00,H1_04,515655,8546805,33 X,10,38.29,12.06
188,2018-09-07T00:00:00,2018-09-08T00:00:00,H1_09,515775,8548210,33 X,10,86.41,6.90
189,2018-09-07T00:00:00,2018-09-08T00:00:00,H1_09,515775,8548210,33 X,20,157.65,5.50
190,2018-09-07T00:00:00,2018-09-08T00:00:00,H1_11,515955,8548715,33 X,10,103.11,6.05
191,2018-09-07T00:00:00,2018-09-08T00:00:00,H1_11,515955,8548715,33 X,20,160.43,5.51
192,2018-09-24T00:00:00,2018-09-25T00:00:00,H1_04,515655,8546805,33 X,10,20.00,10.54
193,2018-09-24T00:00:00,2018-09-25T00:00:00,H1_04,515655,8546805,33 X,20,9.61,16.96
194,2018-09-24T00:00:00,2018-09-25T00:00:00,H1_09,515775,8548210,33 X,10,22.64,11.48
195,2018-09-24T00:00:00,2018-09-25T00:00:00,H1_09,515775,8548210,33 X,20,40.73,6.69
196,2018-09-24T00:00:00,2018-09-25T00:00:00,H1_11,515955,8548715,33 X,10,25.45,8.25
197,2018-09-24T00:00:00,2018-09-25T00:00:00,H1_11,515955,8548715,33 X,20,34.19,7.04
198,2018-10-05T00:00:00,2018-10-06T00:00:00,H1_04,515655,8546805,33 X,10,7.30,18.92
199,2018-10-05T00:00:00,2018-10-06T00:00:00,H1_04,515655,8546805,33 X,20,5.36,25.41
200,2018-10-05T00:00:00,2018-10-06T00:00:00,H1_09,515775,8548210,33 X,10,33.64,8.10
201,2018-10-05T00:00:00,2018-10-06T00:00:00,H1_09,515775,8548210,33 X,20,34.08,6.93
202,2018-10-05T00:00:00,2018-10-06T00:00:00,H1_11,515955,8548715,33 X,10,44.51,6.65
203,2018-10-05T00:00:00,2018-10-06T00:00:00,H1_11,515955,8548715,33 X,20,41.46,6.46
204,2018-10-16T00:00:00,2018-10-17T00:00:00,H1_04,515655,8546805,33 X,10,61.80,6.20
205,2018-10-16T00:00:00,2018-10-17T00:00:00,H1_04,515655,8546805,33 X,20,86.35,5.56
206,2018-10-16T00:00:00,2018-10-17T00:00:00,H1_09,515775,8548210,33 X,10,151.71,5.46
207,2018-10-16T00:00:00,2018-10-17T00:00:00,H1_11,515955,8548715,33 X,10,345.40,3.10
208,2018-10-16T00:00:00,2018-10-17T00:00:00,H1_11,515955,8548715,33 X,20,438.38,3.10
209,2018-10-27T00:00:00,2018-10-28T00:00:00,H1_04,515655,8546805,33 X,10,21.09,8.86
210,2018-10-27T00:00:00,2018-10-28T00:00:00,H1_04,515655,8546805,33 X,20,16.40,11.88
211,2018-10-27T00:00:00,2018-10-28T00:00:00,H1_09,515775,8548210,33 X,10,52.59,6.93
212,2018-10-27T00:00:00,2018-10-28T00:00:00,H1_09,515775,8548210,33 X,20,76.09,6.00
213,2018-10-27T00:00:00,2018-10-28T00:00:00,H1_11,515955,8548715,33 X,10,40.60,6.78
214,2018-10-27T00:00:00,2018-10-28T00:00:00,H1_11,515955,8548715,33 X,20,51.19,6.45
215,2018-11-13T00:00:00,2018-11-14T00:00:00,H1_04,515655,8546805,33 X,10,3.18,36.49
216,2018-11-13T00:00:00,2018-11-14T00:00:00,H1_04,515655,8546805,33 X,20,6.51,19.55
217,2018-11-13T00:00:00,2018-11-14T00:00:00,H1_09,515775,8548210,33 X,10,24.95,7.53
218,2018-11-13T00:00:00,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,10,27.99,8.59
219,2018-11-13T00:00:00,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,20,48.50,5.81
220,2019-04-18T00:00:00,2019-04-19T00:00:00,H1_04,515655,8546805,33 X,10,7.29,21.09
221,2019-04-18T00:00:00,2019-04-19T00:00:00,H1_04,515655,8546805,33 X,20,17.06,10.81
222,2019-04-18T00:00:00,2019-04-19T00:00:00,H1_09,515775,8548210,33 X,10,38.06,11.58
223,2019-04-18T00:00:00,2019-04-19T00:00:00,H1_09,515775,8548210,33 X,20,44.42,9.82
224,2019-04-18T00:00:00,2019-04-19T00:00:00,H1_11,515955,8548715,33 X,10,42.74,10.00
225,2019-04-18T00:00:00,2019-04-19T00:00:00,H1_11,515955,8548715,33 X,20,37.28,11.78
226,2019-04-25T00:00:00,2019-04-26T00:00:00,H1_04,515655,8546805,33 X,10,3.87,25.00
227,2019-04-25T00:00:00,2019-04-26T00:00:00,H1_04,515655,8546805,33 X,20,3.69,25.26
228,2019-04-25T00:00:00,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,10,13.17,12.03
229,2019-04-25T00:00:00,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,20,17.74,9.87
230,2019-04-25T00:00:00,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,10,11.09,11.95
231,2019-04-25T00:00:00,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,20,19.15,9.39
232,2019-05-09T00:00:00,2019-05-10T00:00:00,H1_04,515655,8546805,33 X,10,3.39,54.05
233,2019-05-09T00:00:00,2019-05-10T00:00:00,H1_04,515655,8546805,33 X,20,2.29,45.28
234,2019-05-09T00:00:00,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,10,6.65,29.33
235,2019-05-09T00:00:00,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,20,4.00,32.93
236,2019-05-09T00:00:00,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,10,5.89,28.69
237,2019-05-09T00:00:00,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,20,6.99,24.84
238,2019-06-02T00:00:00,2019-06-03T00:00:00,H1_04,515655,8546805,33 X,10,2.65,61.22
239,2019-06-02T00:00:00,2019-06-03T00:00:00,H1_04,515655,8546805,33 X,20,4.35,38.37
240,2019-06-02T00:00:00,2019-06-03T00:00:00,H1_09,515775,8548210,33 X,10,3.95,41.98
241,2019-06-02T00:00:00,2019-06-03T00:00:00,H1_09,515775,8548210,33 X,20,24.53,25.64
242,2019-06-02T00:00:00,2019-06-03T00:00:00,H1_11,515955,8548715,33 X,10,4.25,59.78
243,2019-06-02T00:00:00,2019-06-03T00:00:00,H1_11,515955,8548715,33 X,20,6.36,44.78
244,2019-06-18T00:00:00,2019-06-19T00:00:00,H1_04,515655,8546805,33 X,10,80.99,8.25
245,2019-06-18T00:00:00,2019-06-19T00:00:00,H1_04,515655,8546805,33 X,20,30.19,10.13
246,2019-06-18T00:00:00,2019-06-19T00:00:00,H1_09,515775,8548210,33 X,10,244.52,5.23
247,2019-06-18T00:00:00,2019-06-19T00:00:00,H1_09,515775,8548210,33 X,20,280.94,4.75
248,2019-06-18T00:00:00,2019-06-19T00:00:00,H1_09,515775,8548210,33 X,5oB,427.39,4.74
249,2019-06-18T00:00:00,2019-06-19T00:00:00,H1_11,515955,8548715,33 X,10,114.42,5.80
250,2019-06-18T00:00:00,2019-06-19T00:00:00,H1_11,515955,8548715,33 X,20,192.98,6.41
251,2019-06-18T00:00:00,2019-06-19T00:00:00,H1_11,515955,8548715,33 X,5oB,416.47,5.10
252,2019-06-26T00:00:00,2019-06-27T00:00:00,H1_04,515655,8546805,33 X,10,40.51,12.13
253,2019-06-26T00:00:00,2019-06-27T00:00:00,H1_04,515655,8546805,33 X,20,24.12,12.30
254,2019-06-26T00:00:00,2019-06-27T00:00:00,H1_09,515775,8548210,33 X,10,162.96,5.22
