﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
103,2011-06-19T06:00:00,06:00:00,,,"","",,,
104,2011-06-19T07:00:00,07:00:00,,,"","",,,
105,2011-06-19T08:00:00,08:00:00,,,"","",,,
106,2011-06-19T09:00:00,09:00:00,,,"","",,,
107,2011-06-19T10:00:00,10:00:00,,,"","",,,
108,2011-06-19T11:00:00,11:00:00,,,"","",,,
109,2011-06-19T12:00:00,12:00:00,,,"","",,,
110,2011-06-19T13:00:00,13:00:00,,,"","",,,
111,2011-06-19T14:00:00,14:00:00,,,"","",,,
112,2011-06-19T15:00:00,15:00:00,,,"","",,,
113,2011-06-19T16:00:00,16:00:00,,,"","",,,
114,2011-06-19T17:00:00,17:00:00,,,"","",,,
115,2011-06-19T18:00:00,18:00:00,,,"","",,,
116,2011-06-19T19:00:00,19:00:00,,,"","",,,
117,2011-06-19T20:00:00,20:00:00,,,"","",,,
118,2011-06-19T21:00:00,21:00:00,,,"","",,,
119,2011-06-19T22:00:00,22:00:00,,,"","",,,
120,2011-06-19T23:00:00,23:00:00,,,"","",,,
121,2011-06-20T00:00:00,00:00:00,,,"","",,,
122,2011-06-20T01:00:00,01:00:00,,,"","",,,
123,2011-06-20T02:00:00,02:00:00,,,"","",,,
124,2011-06-20T03:00:00,03:00:00,,,"","",,,
125,2011-06-20T04:00:00,04:00:00,,,"","",,,
126,2011-06-20T05:00:00,05:00:00,,,"","",,,
127,2011-06-20T06:00:00,06:00:00,,,"","",,,
128,2011-06-20T07:00:00,07:00:00,,,"","",,,
129,2011-06-20T08:00:00,08:00:00,,,"","",,,
130,2011-06-20T09:00:00,09:00:00,,,"","",,,
131,2011-06-20T10:00:00,10:00:00,,,"","",,,
132,2011-06-20T11:00:00,11:00:00,,,"","",,,
133,2011-06-20T12:00:00,12:00:00,,,"","",,,
134,2011-06-20T13:00:00,13:00:00,,,"","",,,
135,2011-06-20T14:00:00,14:00:00,,,"","",,,
136,2011-06-20T15:00:00,15:00:00,,,"","",,,
137,2011-06-20T16:00:00,16:00:00,,,"","",,,
138,2011-06-20T17:00:00,17:00:00,,,"","",,,
139,2011-06-20T18:00:00,18:00:00,,,"","",,,
140,2011-06-20T19:00:00,19:00:00,,,"","",,,
141,2011-06-20T20:00:00,20:00:00,,,"","",,,
142,2011-06-20T21:00:00,21:00:00,,,"","",,,
143,2011-06-20T22:00:00,22:00:00,,,"","",,,
144,2011-06-20T23:00:00,23:00:00,,,"","",,,
145,2011-06-21T00:00:00,00:00:00,,,"","",,,
146,2011-06-21T01:00:00,01:00:00,,,"","",,,
147,2011-06-21T02:00:00,02:00:00,,,"","",,,
148,2011-06-21T03:00:00,03:00:00,,,"","",,,
149,2011-06-21T04:00:00,04:00:00,,,"","",,,
150,2011-06-21T05:00:00,05:00:00,,,"","",,,
151,2011-06-21T06:00:00,06:00:00,,,"","",,,
152,2011-06-21T07:00:00,07:00:00,,,"","",,,
153,2011-06-21T08:00:00,08:00:00,,,"","",,,
154,2011-06-21T09:00:00,09:00:00,,,"","",,,
155,2011-06-21T10:00:00,10:00:00,,,"","",,,
156,2011-06-21T11:00:00,11:00:00,,,"","",,,
157,2011-06-21T12:00:00,12:00:00,,,"","",,,
158,2011-06-21T13:00:00,13:00:00,,,"","",,,
159,2011-06-21T14:00:00,14:00:00,,,"","",,,
160,2011-06-21T15:00:00,15:00:00,,,"","",,,
161,2011-06-21T16:00:00,16:00:00,,,"","",,,
162,2011-06-21T17:00:00,17:00:00,,,"","",,,
163,2011-06-21T18:00:00,18:00:00,,,"","",,,
164,2011-06-21T19:00:00,19:00:00,,,"","",,,
165,2011-06-21T20:00:00,20:00:00,,,"","",,,
166,2011-06-21T21:00:00,21:00:00,,,"","",,,
167,2011-06-21T22:00:00,22:00:00,,,"","",,,
168,2011-06-21T23:00:00,23:00:00,,,"","",,,
169,2011-06-22T00:00:00,00:00:00,,,"","",,,
170,2011-06-22T01:00:00,01:00:00,,,"","",,,
171,2011-06-22T02:00:00,02:00:00,,,"","",,,
172,2011-06-22T03:00:00,03:00:00,,,"","",,,
173,2011-06-22T04:00:00,04:00:00,,,"","",,,
174,2011-06-22T05:00:00,05:00:00,,,"","",,,
175,2011-06-22T06:00:00,06:00:00,,,"","",,,
176,2011-06-22T07:00:00,07:00:00,,,"","",,,
177,2011-06-22T08:00:00,08:00:00,,,"","",,,
178,2011-06-22T09:00:00,09:00:00,,,"","",,,
179,2011-06-22T10:00:00,10:00:00,,,"","",,,
180,2011-06-22T11:00:00,11:00:00,,,"","",,,
181,2011-06-22T12:00:00,12:00:00,,,"","",,,
182,2011-06-22T13:00:00,13:00:00,,,"","",,,
183,2011-06-22T14:00:00,14:00:00,,,"","",,,
184,2011-06-22T15:00:00,15:00:00,,,"","",,,
185,2011-06-22T16:00:00,16:00:00,,,"","",,,
186,2011-06-22T17:00:00,17:00:00,,,"","",,,
187,2011-06-22T18:00:00,18:00:00,,,"","",,,
188,2011-06-22T19:00:00,19:00:00,,,"","",,,
189,2011-06-22T20:00:00,20:00:00,,,"","",,,
190,2011-06-22T21:00:00,21:00:00,,,"","",,,
191,2011-06-22T22:00:00,22:00:00,,,"","",,,
192,2011-06-22T23:00:00,23:00:00,,,"","",,,
193,2011-06-23T00:00:00,00:00:00,,,"","",,,
194,2011-06-23T01:00:00,01:00:00,,,"","",,,
195,2011-06-23T02:00:00,02:00:00,,,"","",,,
196,2011-06-23T03:00:00,03:00:00,,,"","",,,
197,2011-06-23T04:00:00,04:00:00,,,"","",,,
198,2011-06-23T05:00:00,05:00:00,,,"","",,,
199,2011-06-23T06:00:00,06:00:00,,,"","",,,
200,2011-06-23T07:00:00,07:00:00,,,"","",,,
201,2011-06-23T08:00:00,08:00:00,,,"","",,,
202,2011-06-23T09:00:00,09:00:00,,,"","",,,
203,2011-06-23T10:00:00,10:00:00,,,"","",,,
204,2011-06-23T11:00:00,11:00:00,,,"","",,,
205,2011-06-23T12:00:00,12:00:00,,,"","",,,
206,2011-06-23T13:00:00,13:00:00,,,"","",,,
207,2011-06-23T14:00:00,14:00:00,,,"","",,,
208,2011-06-23T15:00:00,15:00:00,,,"","",,,
209,2011-06-23T16:00:00,16:00:00,,,"","",,,
210,2011-06-23T17:00:00,17:00:00,,,"","",,,
211,2011-06-23T18:00:00,18:00:00,,,"","",,,
212,2011-06-23T19:00:00,19:00:00,,,"","",,,
213,2011-06-23T20:00:00,20:00:00,,,"","",,,
214,2011-06-23T21:00:00,21:00:00,,,"","",,,
215,2011-06-23T22:00:00,22:00:00,,,"","",,,
216,2011-06-23T23:00:00,23:00:00,,,"","",,,
217,2011-06-24T00:00:00,00:00:00,,,"","",,,
218,2011-06-24T01:00:00,01:00:00,,,"","",,,
219,2011-06-24T02:00:00,02:00:00,,,"","",,,
220,2011-06-24T03:00:00,03:00:00,,,"","",,,
221,2011-06-24T04:00:00,04:00:00,,,"","",,,
222,2011-06-24T05:00:00,05:00:00,,,"","",,,
223,2011-06-24T06:00:00,06:00:00,,,"","",,,
224,2011-06-24T07:00:00,07:00:00,,,"","",,,
225,2011-06-24T08:00:00,08:00:00,,,"","",,,
226,2011-06-24T09:00:00,09:00:00,,,"","",,,
227,2011-06-24T10:00:00,10:00:00,,,"","",,,
228,2011-06-24T11:00:00,11:00:00,,,"","",,,
229,2011-06-24T12:00:00,12:00:00,,,"","",,,
230,2011-06-24T13:00:00,13:00:00,,,"","",,,
231,2011-06-24T14:00:00,14:00:00,,,"","",,,
232,2011-06-24T15:00:00,15:00:00,,,"","",,,
233,2011-06-24T16:00:00,16:00:00,,,"","",,,
234,2011-06-24T17:00:00,17:00:00,,,"","",,,
235,2011-06-24T18:00:00,18:00:00,,,"","",,,
236,2011-06-24T19:00:00,19:00:00,,,"","",,,
237,2011-06-24T20:00:00,20:00:00,,,"","",,,
238,2011-06-24T21:00:00,21:00:00,,,"","",,,
239,2011-06-24T22:00:00,22:00:00,,,"","",,,
240,2011-06-24T23:00:00,23:00:00,,,"","",,,
241,2011-06-25T00:00:00,00:00:00,,,"","",,,
242,2011-06-25T01:00:00,01:00:00,,,"","",,,
243,2011-06-25T02:00:00,02:00:00,,,"","",,,
244,2011-06-25T03:00:00,03:00:00,,,"","",,,
245,2011-06-25T04:00:00,04:00:00,,,"","",,,
246,2011-06-25T05:00:00,05:00:00,,,"","",,,
247,2011-06-25T06:00:00,06:00:00,,,"","",,,
248,2011-06-25T07:00:00,07:00:00,,,"","",,,
249,2011-06-25T08:00:00,08:00:00,,,"","",,,
250,2011-06-25T09:00:00,09:00:00,,,"","",,,
251,2011-06-25T10:00:00,10:00:00,,,"","",,,
252,2011-06-25T11:00:00,11:00:00,,,"","",,,
253,2011-06-25T12:00:00,12:00:00,,,"","",,,
254,2011-06-25T13:00:00,13:00:00,,,"","",,,
255,2011-06-25T14:00:00,14:00:00,,,"","",,,
256,2011-06-25T15:00:00,15:00:00,,,"","",,,
257,2011-06-25T16:00:00,16:00:00,,,"","",,,
258,2011-06-25T17:00:00,17:00:00,,,"","",,,
259,2011-06-25T18:00:00,18:00:00,,,"","",,,
260,2011-06-25T19:00:00,19:00:00,,,"","",,,
261,2011-06-25T20:00:00,20:00:00,,,"","",,,
262,2011-06-25T21:00:00,21:00:00,,,"","",,,
263,2011-06-25T22:00:00,22:00:00,,,"","",,,
264,2011-06-25T23:00:00,23:00:00,,,"","",,,
265,2011-06-26T00:00:00,00:00:00,,,"","",,,
266,2011-06-26T01:00:00,01:00:00,,,"","",,,
267,2011-06-26T02:00:00,02:00:00,,,"","",,,
268,2011-06-26T03:00:00,03:00:00,,,"","",,,
269,2011-06-26T04:00:00,04:00:00,,,"","",,,
270,2011-06-26T05:00:00,05:00:00,,,"","",,,
271,2011-06-26T06:00:00,06:00:00,211,208,V/m,SWI,52.116,21.237,100
272,2011-06-26T07:00:00,07:00:00,,,"","",,,
273,2011-06-26T08:00:00,08:00:00,,,"","",,,
274,2011-06-26T09:00:00,09:00:00,,,"","",,,
275,2011-06-26T10:00:00,10:00:00,146,161,V/m,SWI,52.116,21.237,100
276,2011-06-26T11:00:00,11:00:00,142,152,V/m,SWI,52.116,21.237,100
277,2011-06-26T12:00:00,12:00:00,,,"","",,,
278,2011-06-26T13:00:00,13:00:00,,,"","",,,
279,2011-06-26T14:00:00,14:00:00,,,"","",,,
280,2011-06-26T15:00:00,15:00:00,,,"","",,,
281,2011-06-26T16:00:00,16:00:00,,,"","",,,
282,2011-06-26T17:00:00,17:00:00,198,155,V/m,SWI,52.116,21.237,100
283,2011-06-26T18:00:00,18:00:00,191,181,V/m,SWI,52.116,21.237,100
284,2011-06-26T19:00:00,19:00:00,186,235,V/m,SWI,52.116,21.237,100
285,2011-06-26T20:00:00,20:00:00,253,285,V/m,SWI,52.116,21.237,100
286,2011-06-26T21:00:00,21:00:00,286,220,V/m,SWI,52.116,21.237,100
287,2011-06-26T22:00:00,22:00:00,308,251,V/m,SWI,52.116,21.237,100
288,2011-06-26T23:00:00,23:00:00,247,218,V/m,SWI,52.116,21.237,100
289,2011-06-27T00:00:00,00:00:00,238,193,V/m,SWI,52.116,21.237,100
290,2011-06-27T01:00:00,01:00:00,278,181,V/m,SWI,52.116,21.237,100
291,2011-06-27T02:00:00,02:00:00,266,165,V/m,SWI,52.116,21.237,100
292,2011-06-27T03:00:00,03:00:00,238,165,V/m,SWI,52.116,21.237,100
293,2011-06-27T04:00:00,04:00:00,288,185,V/m,SWI,52.116,21.237,100
294,2011-06-27T05:00:00,05:00:00,303,208,V/m,SWI,52.116,21.237,100
295,2011-06-27T06:00:00,06:00:00,278,208,V/m,SWI,52.116,21.237,100
296,2011-06-27T07:00:00,07:00:00,262,190,V/m,SWI,52.116,21.237,100
297,2011-06-27T08:00:00,08:00:00,,,"","",,,
298,2011-06-27T09:00:00,09:00:00,,,"","",,,
299,2011-06-27T10:00:00,10:00:00,,,"","",,,
300,2011-06-27T11:00:00,11:00:00,,,"","",,,
301,2011-06-27T12:00:00,12:00:00,,,"","",,,
302,2011-06-27T13:00:00,13:00:00,,,"","",,,
303,2011-06-27T14:00:00,14:00:00,,,"","",,,
304,2011-06-27T15:00:00,15:00:00,,,"","",,,
305,2011-06-27T16:00:00,16:00:00,,,"","",,,
306,2011-06-27T17:00:00,17:00:00,,,"","",,,
307,2011-06-27T18:00:00,18:00:00,152,181,V/m,SWI,52.116,21.237,100
308,2011-06-27T19:00:00,19:00:00,283,235,V/m,SWI,52.116,21.237,100
309,2011-06-27T20:00:00,20:00:00,317,285,V/m,SWI,52.116,21.237,100
310,2011-06-27T21:00:00,21:00:00,338,220,V/m,SWI,52.116,21.237,100
311,2011-06-27T22:00:00,22:00:00,258,251,V/m,SWI,52.116,21.237,100
312,2011-06-27T23:00:00,23:00:00,191,218,V/m,SWI,52.116,21.237,100
313,2011-06-28T00:00:00,00:00:00,200,193,V/m,SWI,52.116,21.237,100
314,2011-06-28T01:00:00,01:00:00,212,181,V/m,SWI,52.116,21.237,100
315,2011-06-28T02:00:00,02:00:00,236,165,V/m,SWI,52.116,21.237,100
316,2011-06-28T03:00:00,03:00:00,214,165,V/m,SWI,52.116,21.237,100
317,2011-06-28T04:00:00,04:00:00,198,185,V/m,SWI,52.116,21.237,100
318,2011-06-28T05:00:00,05:00:00,192,208,V/m,SWI,52.116,21.237,100
319,2011-06-28T06:00:00,06:00:00,177,208,V/m,SWI,52.116,21.237,100
320,2011-06-28T07:00:00,07:00:00,187,190,V/m,SWI,52.116,21.237,100
321,2011-06-28T08:00:00,08:00:00,206,176,V/m,SWI,52.116,21.237,100
322,2011-06-28T09:00:00,09:00:00,189,161,V/m,SWI,52.116,21.237,100
323,2011-06-28T10:00:00,10:00:00,172,161,V/m,SWI,52.116,21.237,100
324,2011-06-28T11:00:00,11:00:00,163,152,V/m,SWI,52.116,21.237,100
325,2011-06-28T12:00:00,12:00:00,163,148,V/m,SWI,52.116,21.237,100
326,2011-06-28T13:00:00,13:00:00,186,147,V/m,SWI,52.116,21.237,100
327,2011-06-28T14:00:00,14:00:00,205,148,V/m,SWI,52.116,21.237,100
328,2011-06-28T15:00:00,15:00:00,225,151,V/m,SWI,52.116,21.237,100
329,2011-06-28T16:00:00,16:00:00,205,152,V/m,SWI,52.116,21.237,100
330,2011-06-28T17:00:00,17:00:00,195,155,V/m,SWI,52.116,21.237,100
331,2011-06-28T18:00:00,18:00:00,203,181,V/m,SWI,52.116,21.237,100
332,2011-06-28T19:00:00,19:00:00,194,235,V/m,SWI,52.116,21.237,100
333,2011-06-28T20:00:00,20:00:00,201,285,V/m,SWI,52.116,21.237,100
334,2011-06-28T21:00:00,21:00:00,187,220,V/m,SWI,52.116,21.237,100
335,2011-06-28T22:00:00,22:00:00,187,251,V/m,SWI,52.116,21.237,100
336,2011-06-28T23:00:00,23:00:00,173,218,V/m,SWI,52.116,21.237,100
337,2011-06-29T00:00:00,00:00:00,177,193,V/m,SWI,52.116,21.237,100
338,2011-06-29T01:00:00,01:00:00,163,181,V/m,SWI,52.116,21.237,100
339,2011-06-29T02:00:00,02:00:00,166,165,V/m,SWI,52.116,21.237,100
340,2011-06-29T03:00:00,03:00:00,169,165,V/m,SWI,52.116,21.237,100
341,2011-06-29T04:00:00,04:00:00,212,185,V/m,SWI,52.116,21.237,100
342,2011-06-29T05:00:00,05:00:00,223,208,V/m,SWI,52.116,21.237,100
343,2011-06-29T06:00:00,06:00:00,201,208,V/m,SWI,52.116,21.237,100
344,2011-06-29T07:00:00,07:00:00,,,"","",,,
345,2011-06-29T08:00:00,08:00:00,,,"","",,,
346,2011-06-29T09:00:00,09:00:00,,,"","",,,
347,2011-06-29T10:00:00,10:00:00,,,"","",,,
348,2011-06-29T11:00:00,11:00:00,,,"","",,,
349,2011-06-29T12:00:00,12:00:00,,,"","",,,
350,2011-06-29T13:00:00,13:00:00,,,"","",,,
351,2011-06-29T14:00:00,14:00:00,,,"","",,,
352,2011-06-29T15:00:00,15:00:00,,,"","",,,
353,2011-06-29T16:00:00,16:00:00,,,"","",,,
354,2011-06-29T17:00:00,17:00:00,,,"","",,,
355,2011-06-29T18:00:00,18:00:00,,,"","",,,
356,2011-06-29T19:00:00,19:00:00,,,"","",,,
357,2011-06-29T20:00:00,20:00:00,,,"","",,,
358,2011-06-29T21:00:00,21:00:00,,,"","",,,
359,2011-06-29T22:00:00,22:00:00,,,"","",,,
360,2011-06-29T23:00:00,23:00:00,,,"","",,,
