﻿_id,Stake,Date,Easting [m],Northing [m],Height [m]
51,01A.1,2008-01-12T00:00:00,515005.394,8548817.004,55.43
52,01A.1,2008-01-19T00:00:00,515005.442,8548817.002,55.70
53,01A.1,2008-01-27T00:00:00,515005.413,8548816.976,55.64
54,01A.1,2008-02-13T00:00:00,515005.414,8548816.968,55.98
55,01A.1,2008-02-19T00:00:00,515005.437,8548816.959,56.13
56,01A.1,2008-02-28T00:00:00,515005.469,8548816.923,56.04
57,01A.1,2008-03-08T00:00:00,515005.452,8548816.872,56.12
58,01A.1,2008-03-15T00:00:00,515005.455,8548816.866,56.17
59,01A.1,2008-03-25T00:00:00,515005.469,8548816.836,56.13
60,01A.1,2008-04-02T00:00:00,515005.437,8548816.820,56.18
61,01A.1,2008-04-10T00:00:00,515005.481,8548816.810,56.24
62,01A.1,2008-04-18T00:00:00,515005.530,8548816.797,56.26
63,01A.1,2008-05-02T00:00:00,515005.546,8548816.786,56.23
64,01A.1,2008-05-10T00:00:00,515005.596,8548816.809,56.50
65,01A.1,2008-05-16T00:00:00,515005.605,8548816.726,56.47
66,01A.1,2008-05-24T00:00:00,515005.609,8548816.751,56.41
67,01A.1,2008-06-03T00:00:00,515005.603,8548816.621,56.15
68,01A.1,2008-06-10T00:00:00,515005.567,8548816.624,55.99
69,01A.1,2008-06-19T00:00:00,515005.557,8548816.458,55.71
70,01A.1,2008-06-27T00:00:00,515005.562,8548816.338,55.44
71,01A.1,2008-07-07T00:00:00,515005.558,8548816.270,55.09
72,01A.1,2008-07-14T00:00:00,515005.573,8548816.205,54.84
73,01A.1,2008-07-22T00:00:00,515005.576,8548816.153,54.53
74,01A.1,2008-08-05T00:00:00,515005.576,8548816.016,53.67
75,01A.1,2008-08-12T00:00:00,515005.569,8548815.982,53.86
76,01A.1,2008-08-20T00:00:00,515005.566,8548815.950,53.66
77,01A.1,2008-09-02T00:00:00,515005.527,8548815.913,53.39
78,01A.1,2008-09-11T00:00:00,515005.566,8548815.908,52.88
79,01A.1,2008-09-18T00:00:00,515005.561,8548815.855,52.68
80,01A.1,2008-09-24T00:00:00,515005.574,8548815.860,52.55
81,01A.1,2008-10-02T00:00:00,515005.588,8548815.829,52.60
82,01A.1,2008-10-14T00:00:00,515005.598,8548815.801,52.48
83,01A.1,2008-10-20T00:00:00,515005.606,8548815.777,52.94
84,01A.1,2008-10-28T00:00:00,515005.596,8548815.763,52.94
85,01A.1,2008-11-03T00:00:00,515005.626,8548815.762,52.96
86,01A.1,2008-11-10T00:00:00,515005.625,8548815.754,53.03
87,01A.1,2008-11-16T00:00:00,515005.643,8548815.761,53.16
88,01A.1,2008-11-24T00:00:00,515005.639,8548815.718,53.12
89,01A.1,2008-11-30T00:00:00,515005.672,8548815.720,53.05
90,01A.1,2008-12-07T00:00:00,515005.658,8548815.692,53.13
91,01A.1,2008-12-16T00:00:00,515005.668,8548815.684,53.20
92,01A.1,2008-12-22T00:00:00,515005.664,8548815.655,53.17
93,01A.1,2008-12-29T00:00:00,515005.646,8548815.623,53.21
94,01A.1,2009-01-05T00:00:00,515005.684,8548815.637,53.23
95,01A.1,2009-01-14T00:00:00,515005.687,8548815.625,53.35
96,01A.1,2009-01-19T00:00:00,515005.691,8548815.619,53.37
97,01A.1,2009-01-25T00:00:00,515005.688,8548815.612,53.33
98,01A.1,2009-02-01T00:00:00,515005.710,8548815.592,53.39
99,01A.1,2009-02-22T00:00:00,515005.710,8548815.550,53.43
100,01A.2,2009-03-04T00:00:00,515005.709,8548815.337,53.59
101,01A.2,2009-03-12T00:00:00,515005.698,8548815.323,53.73
102,01A.2,2009-03-19T00:00:00,515005.713,8548815.314,53.65
103,01A.2,2009-03-27T00:00:00,515005.705,8548815.293,53.63
104,01A.2,2009-04-04T00:00:00,515005.704,8548815.281,53.76
105,01A.2,2009-04-10T00:00:00,515005.725,8548815.277,53.71
106,01A.2,2009-04-19T00:00:00,515005.724,8548815.255,53.74
107,01A.2,2009-04-28T00:00:00,515005.731,8548815.237,53.73
108,01A.2,2009-05-05T00:00:00,515005.723,8548815.218,53.77
109,01A.2,2009-05-14T00:00:00,515005.739,8548815.213,53.69
110,01A.2,2009-05-20T00:00:00,515005.738,8548815.193,53.61
111,01A.2,2009-05-27T00:00:00,515005.751,8548815.183,53.62
112,01A.2,2009-06-03T00:00:00,515005.761,8548815.171,53.57
113,01A.2,2009-06-10T00:00:00,515005.770,8548815.126,53.46
114,01A.2,2009-06-19T00:00:00,515005.776,8548815.073,53.15
115,01A.2,2009-06-28T00:00:00,515005.741,8548815.036,52.74
116,01A.2,2009-07-06T00:00:00,515005.750,8548815.015,52.41
117,01A.3,2009-08-07T00:00:00,515005.624,8548814.996,50.94
118,01A.3,2009-08-17T00:00:00,515005.624,8548814.986,50.63
119,01A.3,2009-08-24T00:00:00,515005.632,8548814.963,50.36
120,01A.3,2009-09-01T00:00:00,515005.640,8548814.959,50.24
121,01A.3,2009-09-07T00:00:00,515005.640,8548814.950,50.18
122,01A.3,2009-09-17T00:00:00,515005.656,8548814.919,50.16
123,01A.3,2009-09-28T00:00:00,515005.656,8548814.908,50.13
124,01A.3,2009-10-05T00:00:00,515005.667,8548814.900,50.12
125,01A.3,2009-10-13T00:00:00,515005.666,8548814.891,50.13
126,01A.3,2009-10-20T00:00:00,515005.681,8548814.878,50.31
127,01A.3,2009-10-29T00:00:00,515005.670,8548814.867,50.47
128,01A.3,2009-11-05T00:00:00,515005.681,8548814.853,50.36
129,01A.3,2009-11-13T00:00:00,515005.686,8548814.844,50.28
130,01A.3,2009-11-24T00:00:00,515005.702,8548814.829,50.42
131,01A.3,2009-12-02T00:00:00,515005.697,8548814.820,50.46
132,01A.3,2009-12-07T00:00:00,515005.697,8548814.815,50.50
133,01A.3,2009-12-26T00:00:00,515005.711,8548814.783,50.71
134,01A.3,2010-01-02T00:00:00,515005.720,8548814.775,50.73
135,01A.3,2010-01-08T00:00:00,515005.718,8548814.766,50.74
136,01A.3,2010-01-14T00:00:00,515005.721,8548814.756,50.88
137,01A.3,2010-01-21T00:00:00,515005.746,8548814.684,50.70
138,01A.3,2010-01-29T00:00:00,515005.744,8548814.654,50.70
139,01A.3,2010-02-04T00:00:00,515005.751,8548814.660,50.80
140,01A.3,2010-02-11T00:00:00,515005.752,8548814.652,50.79
141,01A.3,2010-02-18T00:00:00,515005.758,8548814.632,50.85
142,01A.3,2010-02-25T00:00:00,515005.752,8548814.623,50.91
143,01A.3,2010-03-03T00:00:00,515005.761,8548814.612,50.92
144,01A.3,2010-03-11T00:00:00,515005.757,8548814.609,50.92
145,01A.3,2010-03-18T00:00:00,515005.757,8548814.591,50.91
146,01A.3,2010-03-25T00:00:00,515005.756,8548814.569,50.99
147,01A.3,2010-04-02T00:00:00,515005.762,8548814.553,50.99
148,01A.3,2010-04-08T00:00:00,515005.766,8548814.543,51.01
149,01A.3,2010-04-16T00:00:00,515005.830,8548814.451,51.14
150,01A.3,2010-04-23T00:00:00,515005.820,8548814.431,51.18
151,01A.3,2010-05-01T00:00:00,515005.815,8548814.421,51.14
152,01A.3,2010-05-05T00:00:00,515005.814,8548814.420,51.12
153,01A.3,2010-05-13T00:00:00,515005.817,8548814.396,51.09
154,01A.3,2010-05-21T00:00:00,515005.842,8548814.343,50.93
155,01A.3,2010-05-25T00:00:00,515005.835,8548814.288,50.83
156,01A.3,2010-05-31T00:00:00,515005.838,8548814.288,50.85
157,01A.3,2010-06-10T00:00:00,515005.845,8548814.264,50.78
158,01A.3,2010-06-25T00:00:00,515005.835,8548814.187,50.34
159,01A.3,2010-07-03T00:00:00,515005.851,8548814.162,50.12
160,01A.3,2010-07-09T00:00:00,515005.864,8548814.132,49.82
161,01A.3,2010-07-16T00:00:00,515005.886,8548814.112,49.64
162,01A.3,2010-07-27T00:00:00,515005.944,8548814.049,49.23
163,01A.3,2010-10-18T00:00:00,515006.009,8548813.667,47.75
164,01A.3,2010-10-29T00:00:00,515006.015,8548813.657,47.73
165,01A.3,2010-11-07T00:00:00,515006.025,8548813.647,47.76
166,01A.3,2010-11-29T00:00:00,515006.051,8548813.628,47.81
167,01A.3,2010-12-13T00:00:00,515006.047,8548813.607,47.78
168,01A.3,2010-12-18T00:00:00,515006.049,8548813.604,47.90
169,01A.3,2011-01-03T00:00:00,515006.046,8548813.584,48.01
170,01A.3,2011-01-13T00:00:00,515006.056,8548813.580,48.07
171,01A.3,2011-01-19T00:00:00,515006.068,8548813.557,48.14
172,01A.3,2011-02-09T00:00:00,515006.073,8548813.549,48.17
173,01A.3,2011-02-15T00:00:00,515006.071,8548813.542,48.24
174,01A.3,2011-02-22T00:00:00,515006.064,8548813.548,48.22
175,01A.4,2011-03-10T00:00:00,515006.471,8548813.149,48.55
176,01A.4,2011-03-18T00:00:00,515006.493,8548813.175,48.63
177,01A.4,2011-04-01T00:00:00,515006.526,8548813.103,48.64
178,01A.4,2011-04-13T00:00:00,515006.541,8548813.097,48.71
179,01A.4,2011-04-27T00:00:00,515006.481,8548813.058,48.61
180,01A.4,2011-05-07T00:00:00,515006.557,8548813.049,48.39
181,01A.4,2011-05-13T00:00:00,515006.568,8548813.050,48.51
182,01A.4,2011-05-20T00:00:00,515006.569,8548813.036,48.50
183,01A.4,2011-05-27T00:00:00,515006.573,8548813.024,47.85
184,01A.4,2011-06-11T00:00:00,515006.577,8548812.964,47.88
185,01A.5,2012-04-18T00:00:00,515008.025,8548824.742,46.34
186,01A.5,2012-05-09T00:00:00,515008.035,8548824.722,46.36
187,01A.5,2012-05-23T00:00:00,515008.037,8548824.721,46.42
188,01A.5,2012-05-30T00:00:00,515008.040,8548824.713,46.37
189,01A.5,2012-07-04T00:00:00,515008.120,8548824.549,45.62
190,01A.5,2012-07-29T00:00:00,515008.148,8548824.532,44.78
191,01A.5,2012-10-24T00:00:00,515008.078,8548824.508,42.88
192,01A.5,2012-11-20T00:00:00,515008.144,8548824.545,42.91
193,01A.5,2012-12-22T00:00:00,515008.132,8548824.467,43.25
194,01A.5,2013-01-22T00:00:00,515008.140,8548824.397,43.49
195,01A.5,2013-02-18T00:00:00,515008.171,8548824.447,43.54
196,01A.5,2013-03-20T00:00:00,515008.178,8548824.437,43.61
197,01A.5,2013-05-12T00:00:00,515008.202,8548824.422,43.67
198,01A.5,2013-06-11T00:00:00,515008.236,8548824.364,43.05
199,01A.5,2013-07-07T00:00:00,515008.147,8548824.492,42.19
200,01A.6,2013-11-14T00:00:00,515020.455,8548842.535,40.15
201,01A.6,2013-11-25T00:00:00,515020.486,8548842.536,-9999
202,01A.6,2013-12-04T00:00:00,515020.537,8548842.596,40.24
203,01A.6,2013-12-12T00:00:00,515020.541,8548842.613,40.27
204,01A.6,2013-12-18T00:00:00,515020.530,8548842.628,-9999
205,01A.6,2014-01-09T00:00:00,515020.520,8548842.588,40.22
206,01A.6,2014-01-16T00:00:00,515020.479,8548842.528,40.29
207,01A.6,2014-01-27T00:00:00,515020.486,8548842.522,40.35
208,01A.6,2014-02-05T00:00:00,515020.490,8548842.507,-9999
209,01A.6,2014-02-11T00:00:00,515020.500,8548842.568,-9999
210,01A.6,2014-02-21T00:00:00,515020.474,8548842.527,-9999
211,01A.6,2014-02-27T00:00:00,515020.485,8548842.510,-9999
212,01A.6,2014-03-09T00:00:00,515020.486,8548842.517,-9999
213,01A.6,2014-03-16T00:00:00,515020.466,8548842.538,40.91
214,01A.6,2014-03-20T00:00:00,515020.468,8548842.500,-9999
215,01A.6,2014-03-31T00:00:00,515020.496,8548842.519,-9999
216,01A.6,2014-04-03T00:00:00,515020.505,8548842.528,-9999
217,01A.6,2014-04-12T00:00:00,515020.504,8548842.515,40.83
218,01A.6,2014-04-17T00:00:00,515020.501,8548842.513,-9999
219,01A.6,2014-04-24T00:00:00,515020.500,8548842.506,40.98
220,01A.6,2014-05-04T00:00:00,515020.511,8548842.507,40.94
221,01A.6,2014-05-10T00:00:00,515020.503,8548842.499,-9999
222,01A.6,2014-05-15T00:00:00,515020.519,8548842.507,41.00
223,01A.6,2014-05-23T00:00:00,515020.497,8548842.498,40.88
224,01A.6,2014-05-29T00:00:00,515020.506,8548842.505,40.77
225,01A.6,2014-06-04T00:00:00,515020.512,8548842.489,40.61
226,01A.6,2014-06-13T00:00:00,515020.512,8548842.500,40.24
227,01A.6,2014-06-20T00:00:00,515020.507,8548842.488,-9999
228,01A.6,2014-06-28T00:00:00,515020.520,8548842.480,-9999
229,01A.6,2014-07-05T00:00:00,515020.581,8548842.579,-9999
230,01A.6,2014-07-15T00:00:00,515020.589,8548842.553,39.29
231,01A.6,2014-07-31T00:00:00,515020.585,8548842.541,38.81
232,01A.6,2014-08-06T00:00:00,515020.631,8548842.553,38.40
233,01A.6,2014-08-14T00:00:00,515020.660,8548842.430,38.10
234,01A.6,2014-08-23T00:00:00,515020.680,8548842.580,37.92
235,01A.6,2014-08-30T00:00:00,515020.663,8548842.576,37.67
236,01A.6,2014-09-11T00:00:00,515020.643,8548842.716,37.45
237,01A.7,2014-10-18T00:00:00,515018.844,8548865.599,38.95
238,01A.7,2014-10-31T00:00:00,515018.848,8548865.589,38.89
239,01A.7,2014-11-08T00:00:00,515018.848,8548865.594,39.22
240,01A.7,2014-11-25T00:00:00,515018.858,8548865.605,39.13
241,01A.7,2014-11-29T00:00:00,515018.850,8548865.601,39.03
242,01A.7,2014-12-07T00:00:00,515018.858,8548865.594,39.18
243,01A.7,2014-12-18T00:00:00,515018.859,8548865.606,39.21
244,01A.7,2014-12-21T00:00:00,515018.860,8548865.597,39.20
245,01A.7,2014-12-31T00:00:00,515018.871,8548865.591,39.21
246,01A.7,2015-01-05T00:00:00,515018.863,8548865.596,39.21
247,01A.7,2015-01-18T00:00:00,515018.865,8548865.593,39.35
248,01A.7,2015-01-21T00:00:00,515018.865,8548865.610,39.41
249,01A.7,2015-01-28T00:00:00,515018.869,8548865.583,39.38
250,01A.7,2015-02-03T00:00:00,515018.865,8548865.567,39.38
251,01A.7,2015-02-12T00:00:00,515018.861,8548865.590,39.43
252,01A.7,2015-02-19T00:00:00,515018.851,8548865.569,39.42
253,01A.7,2015-02-26T00:00:00,515018.874,8548865.553,39.50
254,01A.7,2015-03-05T00:00:00,515018.879,8548865.527,39.47
255,01A.7,2015-03-14T00:00:00,515018.870,8548865.577,39.64
256,01A.7,2015-03-21T00:00:00,515018.870,8548865.555,-9999
257,01A.7,2015-03-27T00:00:00,515018.879,8548865.592,39.68
258,01A.7,2015-04-02T00:00:00,515018.886,8548865.579,39.67
259,01A.7,2015-04-09T00:00:00,515018.872,8548865.570,39.73
260,01A.7,2015-04-20T00:00:00,515018.870,8548865.580,39.76
261,01A.7,2015-04-25T00:00:00,515018.868,8548865.569,39.70
262,01A.7,2015-05-05T00:00:00,515018.880,8548865.572,39.77
263,01A.7,2015-05-11T00:00:00,515018.889,8548865.565,39.75
264,01A.7,2015-05-18T00:00:00,515018.882,8548865.577,39.73
265,01A.7,2015-05-23T00:00:00,515018.886,8548865.582,39.71
266,01A.7,2015-06-01T00:00:00,515018.889,8548865.582,39.65
267,01A.7,2015-06-08T00:00:00,515018.890,8548865.582,39.50
268,01A.7,2015-06-11T00:00:00,515018.893,8548865.582,39.41
269,01A.7,2015-06-19T00:00:00,515018.886,8548865.570,39.11
270,01A.7,2015-06-25T00:00:00,515018.887,8548865.575,38.94
271,01A.7,2015-07-06T00:00:00,515018.890,8548865.539,38.81
272,01A.7,2015-07-12T00:00:00,515018.857,8548865.515,38.52
273,01A.7,2015-07-21T00:00:00,515018.821,8548865.705,38.18
274,01A.7,2015-08-04T00:00:00,515018.825,8548865.652,37.24
275,01A.7,2015-08-11T00:00:00,515018.826,8548865.657,36.97
276,01A.7,2015-08-15T00:00:00,515018.821,8548865.656,36.76
277,01A.7,2015-08-21T00:00:00,515018.810,8548865.647,36.56
278,01A.7,2015-08-27T00:00:00,515018.804,8548865.631,36.39
279,01A.7,2015-09-03T00:00:00,515018.780,8548865.608,36.36
280,01A.7,2015-09-17T00:00:00,515018.792,8548865.846,36.10
281,01A.7,2015-09-23T00:00:00,515018.779,8548865.841,36.05
282,01A.7,2015-10-02T00:00:00,515018.767,8548865.810,36.02
283,01A.7,2015-10-08T00:00:00,515018.791,8548865.832,36.00
284,01A.7,2015-10-17T00:00:00,515018.777,8548865.811,36.08
285,01A.7,2015-10-24T00:00:00,515018.765,8548865.829,36.14
286,01A.7,2015-10-28T00:00:00,515018.785,8548865.805,36.11
287,01A.7,2015-11-07T00:00:00,515018.800,8548865.810,36.14
288,01A.7,2015-11-13T00:00:00,515018.797,8548865.848,36.08
289,01A.7,2015-11-21T00:00:00,515018.794,8548865.802,36.17
290,01A.7,2015-12-01T00:00:00,515018.792,8548865.827,36.35
291,01A.7,2016-01-20T00:00:00,515018.814,8548865.970,36.43
292,01A.7,2016-01-29T00:00:00,515018.829,8548865.976,36.46
293,01A.7,2016-02-10T00:00:00,515018.829,8548865.966,36.42
294,01A.7,2016-04-13T00:00:00,515018.803,8548865.787,36.69
295,01A.7,2016-06-10T00:00:00,515018.830,8548865.968,36.14
296,01A.7,2016-07-02T00:00:00,515018.790,8548865.924,35.57
297,01A.8,2016-07-09T00:00:00,515023.335,8548868.243,35.25
298,01A.8,2016-07-13T00:00:00,515023.301,8548868.250,35.02
299,01A.8,2016-07-22T00:00:00,515023.303,8548868.248,34.52
300,01A.8,2016-07-27T00:00:00,515023.313,8548868.252,34.42
301,01A.8,2016-08-16T00:00:00,515023.500,8548868.399,33.44
302,01A.8,2016-08-22T00:00:00,515023.476,8548868.384,33.26
303,01A.8,2016-08-27T00:00:00,515023.442,8548868.390,33.10
304,01A.8,2016-08-31T00:00:00,515023.441,8548868.341,32.92
305,01A.8,2016-09-07T00:00:00,515023.468,8548868.460,32.87
306,01A.8,2016-09-12T00:00:00,515023.442,8548868.392,32.84
307,01A.8,2016-09-24T00:00:00,515023.443,8548868.384,32.37
308,01A.8,2016-09-28T00:00:00,515023.441,8548868.387,32.38
309,01A.8,2016-10-03T00:00:00,515023.460,8548868.382,32.25
310,01A.8,2016-10-09T00:00:00,515023.439,8548868.386,32.13
311,01A.8,2016-10-18T00:00:00,515023.416,8548868.393,31.98
312,01A.8,2016-10-26T00:00:00,515023.420,8548868.404,31.79
313,01A.8,2016-11-10T00:00:00,515023.639,8548868.446,31.64
314,01A.8,2016-11-17T00:00:00,515023.650,8548868.444,31.54
315,01A.8,2016-11-22T00:00:00,515023.704,8548868.359,31.59
316,01A.8,2016-12-02T00:00:00,515023.668,8548868.358,31.59
317,01A.8,2016-12-23T00:00:00,515023.812,8548868.388,31.66
318,01A.8,2017-01-19T00:00:00,515023.781,8548868.370,31.93
319,01A.8,2017-01-23T00:00:00,515023.810,8548868.416,31.92
320,01A.8,2017-02-04T00:00:00,515023.644,8548868.348,31.90
321,01A.8,2017-02-14T00:00:00,515023.740,8548868.330,31.76
322,01A.8,2017-02-20T00:00:00,515023.743,8548868.343,31.77
323,01A.8,2017-02-27T00:00:00,515023.741,8548868.339,31.87
324,01A.8,2017-03-06T00:00:00,515023.703,8548868.345,31.91
325,01A.8,2017-03-14T00:00:00,515023.724,8548868.344,31.98
326,01A.8,2017-04-04T00:00:00,515023.689,8548868.338,32.00
327,01A.8,2017-04-09T00:00:00,515023.736,8548868.346,32.04
328,01A.8,2017-04-19T00:00:00,515023.723,8548868.341,32.11
329,01A.8,2017-04-24T00:00:00,515023.786,8548868.397,32.01
330,01A.8,2017-05-01T00:00:00,515023.758,8548868.354,31.95
331,01A.8,2017-05-08T00:00:00,515023.756,8548868.345,32.01
332,01A.8,2017-05-15T00:00:00,515023.780,8548868.337,32.02
333,01A.8,2017-05-22T00:00:00,515023.733,8548868.345,32.05
334,01A.8,2017-05-29T00:00:00,515023.792,8548868.374,32.07
335,01A.8,2017-06-05T00:00:00,515023.763,8548868.326,31.98
336,01A.8,2017-06-13T00:00:00,515023.796,8548868.390,31.69
337,01A.8,2017-06-19T00:00:00,515023.796,8548868.398,31.57
338,01A.8,2017-06-26T00:00:00,515023.748,8548868.241,31.45
339,01A.8,2017-07-05T00:00:00,515023.827,8548868.390,31.14
340,01A.8,2017-07-18T00:00:00,515023.701,8548868.396,30.85
341,01A.8,2017-07-26T00:00:00,515023.758,8548868.410,30.44
342,01A.8,2017-08-02T00:00:00,515023.915,8548868.517,30.26
343,01A.8,2017-08-10T00:00:00,515023.919,8548868.510,29.99
344,01A.8,2017-08-17T00:00:00,515023.942,8548868.506,29.70
345,01A.8,2017-08-26T00:00:00,515023.937,8548868.503,29.36
346,01A.8,2017-08-29T00:00:00,515023.942,8548868.495,29.33
347,01A.8,2017-09-02T00:00:00,515023.922,8548868.508,29.18
348,01A.8,2017-09-05T00:00:00,515023.926,8548868.507,29.02
349,01A.8,2017-09-14T00:00:00,515023.797,8548868.339,28.73
350,01A.8,2017-09-21T00:00:00,515023.750,8548868.186,28.52
351,01A.8,2017-10-11T00:00:00,515024.193,8548868.476,28.20
352,01A.8,2017-10-18T00:00:00,515024.182,8548868.458,28.05
353,01A.8,2017-10-28T00:00:00,515024.180,8548868.458,28.04
354,01A.8,2017-11-03T00:00:00,515024.181,8548868.457,27.99
355,01A.8,2017-11-13T00:00:00,515024.179,8548868.458,28.12
356,01A.8,2017-11-14T00:00:00,515024.178,8548868.455,28.13
357,01A.8,2017-12-01T00:00:00,515024.185,8548868.453,28.46
358,01A.8,2017-12-11T00:00:00,515024.190,8548868.459,28.46
359,01A.8,2017-12-21T00:00:00,515024.224,8548868.413,28.65
360,01A.8,2017-12-28T00:00:00,515024.185,8548868.445,28.64
361,01A.8,2018-01-02T00:00:00,515024.190,8548868.444,28.61
362,01A.8,2018-01-08T00:00:00,515024.195,8548868.441,28.59
363,01A.8,2018-01-12T00:00:00,515024.190,8548868.445,28.74
364,01A.8,2018-01-22T00:00:00,515024.192,8548868.453,28.68
365,01A.8,2018-02-02T00:00:00,515024.188,8548868.453,28.78
366,01A.8,2018-02-08T00:00:00,515024.181,8548868.447,28.83
367,01A.8,2018-02-16T00:00:00,515024.192,8548868.447,28.93
368,01A.8,2018-02-22T00:00:00,515024.195,8548868.446,28.90
369,01A.8,2018-02-28T00:00:00,515024.192,8548868.448,28.76
370,01A.8,2018-03-22T00:00:00,515024.191,8548868.449,29.17
371,01A.8,2018-03-30T00:00:00,515024.198,8548868.444,29.13
372,01A.8,2018-04-08T00:00:00,515024.199,8548868.450,29.10
373,01A.8,2018-04-20T00:00:00,515024.198,8548868.448,29.19
374,01A.8,2018-04-28T00:00:00,515024.201,8548868.445,29.23
375,01A.8,2018-05-01T00:00:00,515024.198,8548868.444,29.25
376,01A.8,2018-05-12T00:00:00,515024.193,8548868.451,28.97
377,01A.8,2018-05-20T00:00:00,515024.198,8548868.445,28.79
378,01A.8,2018-05-27T00:00:00,515024.198,8548868.451,28.79
379,01A.8,2018-06-04T00:00:00,515024.200,8548868.447,28.60
380,01A.8,2018-06-20T00:00:00,515024.261,8548868.416,28.15
381,01A.8,2018-07-02T00:00:00,515024.100,8548868.413,27.81
382,01A.8,2018-07-14T00:00:00,515023.994,8548868.655,27.24
383,01A.8,2018-07-21T00:00:00,515023.996,8548868.666,26.88
384,01A.8,2018-07-26T00:00:00,515023.991,8548868.710,26.70
385,01A.8,2018-08-03T00:00:00,515024.165,8548868.631,26.38
386,01A.8,2018-08-09T00:00:00,515024.039,8548868.413,26.09
387,01A.8,2018-08-12T00:00:00,515024.128,8548868.407,25.98
388,01A.8,2018-08-16T00:00:00,515024.155,8548868.405,25.87
389,01A.8,2018-08-22T00:00:00,515024.126,8548868.372,25.68
390,01A.8,2018-09-06T00:00:00,515024.206,8548868.487,25.15
391,01A.8,2018-09-10T00:00:00,515024.202,8548868.455,25.10
392,01A.8,2018-09-14T00:00:00,515024.209,8548868.449,25.02
393,01A.8,2018-09-24T00:00:00,515024.279,8548868.423,24.95
394,01A.8,2018-10-01T00:00:00,515024.286,8548868.428,25.02
395,01A.8,2018-10-08T00:00:00,515024.279,8548868.453,25.09
396,01A.8,2018-10-11T00:00:00,515024.120,8548868.403,25.08
397,01A.8,2018-10-19T00:00:00,515024.150,8548868.397,24.95
398,01A.8,2018-10-25T00:00:00,515024.150,8548868.379,24.90
