﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
35,2014-04-12T10:00:00,10:00:00,,,"","",,,
36,2014-04-12T11:00:00,11:00:00,,,"","",,,
37,2014-04-12T12:00:00,12:00:00,,,"","",,,
38,2014-04-12T13:00:00,13:00:00,211,253,V/m,SWI,52.116,21.237,100
39,2014-04-12T14:00:00,14:00:00,231,254,V/m,SWI,52.116,21.237,100
40,2014-04-12T15:00:00,15:00:00,226,250,V/m,SWI,52.116,21.237,100
41,2014-04-12T16:00:00,16:00:00,296,254,V/m,SWI,52.116,21.237,100
42,2014-04-12T17:00:00,17:00:00,327,351,V/m,SWI,52.116,21.237,100
43,2014-04-12T18:00:00,18:00:00,342,445,V/m,SWI,52.116,21.237,100
44,2014-04-12T19:00:00,19:00:00,366,511,V/m,SWI,52.116,21.237,100
45,2014-04-12T20:00:00,20:00:00,289,550,V/m,SWI,52.116,21.237,100
46,2014-04-12T21:00:00,21:00:00,227,508,V/m,SWI,52.116,21.237,100
47,2014-04-12T22:00:00,22:00:00,258,433,V/m,SWI,52.116,21.237,100
48,2014-04-12T23:00:00,23:00:00,296,378,V/m,SWI,52.116,21.237,100
49,2014-04-13T00:00:00,00:00:00,,,"","",,,
50,2014-04-13T01:00:00,01:00:00,,,"","",,,
51,2014-04-13T02:00:00,02:00:00,,,"","",,,
52,2014-04-13T03:00:00,03:00:00,,,"","",,,
53,2014-04-13T04:00:00,04:00:00,,,"","",,,
54,2014-04-13T05:00:00,05:00:00,,,"","",,,
55,2014-04-13T06:00:00,06:00:00,,,"","",,,
56,2014-04-13T07:00:00,07:00:00,,,"","",,,
57,2014-04-13T08:00:00,08:00:00,,,"","",,,
58,2014-04-13T09:00:00,09:00:00,,,"","",,,
59,2014-04-13T10:00:00,10:00:00,,,"","",,,
60,2014-04-13T11:00:00,11:00:00,,,"","",,,
61,2014-04-13T12:00:00,12:00:00,,,"","",,,
62,2014-04-13T13:00:00,13:00:00,,,"","",,,
63,2014-04-13T14:00:00,14:00:00,,,"","",,,
64,2014-04-13T15:00:00,15:00:00,,,"","",,,
65,2014-04-13T16:00:00,16:00:00,,,"","",,,
66,2014-04-13T17:00:00,17:00:00,,,"","",,,
67,2014-04-13T18:00:00,18:00:00,,,"","",,,
68,2014-04-13T19:00:00,19:00:00,,,"","",,,
69,2014-04-13T20:00:00,20:00:00,,,"","",,,
70,2014-04-13T21:00:00,21:00:00,,,"","",,,
71,2014-04-13T22:00:00,22:00:00,,,"","",,,
72,2014-04-13T23:00:00,23:00:00,,,"","",,,
73,2014-04-14T00:00:00,00:00:00,235,325,V/m,SWI,52.116,21.237,100
74,2014-04-14T01:00:00,01:00:00,276,297,V/m,SWI,52.116,21.237,100
75,2014-04-14T02:00:00,02:00:00,196,296,V/m,SWI,52.116,21.237,100
76,2014-04-14T03:00:00,03:00:00,,,"","",,,
77,2014-04-14T04:00:00,04:00:00,,,"","",,,
78,2014-04-14T05:00:00,05:00:00,,,"","",,,
79,2014-04-14T06:00:00,06:00:00,,,"","",,,
80,2014-04-14T07:00:00,07:00:00,137,344,V/m,SWI,52.116,21.237,100
81,2014-04-14T08:00:00,08:00:00,,,"","",,,
82,2014-04-14T09:00:00,09:00:00,,,"","",,,
83,2014-04-14T10:00:00,10:00:00,,,"","",,,
84,2014-04-14T11:00:00,11:00:00,,,"","",,,
85,2014-04-14T12:00:00,12:00:00,92,224,V/m,SWI,52.116,21.237,100
86,2014-04-14T13:00:00,13:00:00,,,"","",,,
87,2014-04-14T14:00:00,14:00:00,,,"","",,,
88,2014-04-14T15:00:00,15:00:00,,,"","",,,
89,2014-04-14T16:00:00,16:00:00,,,"","",,,
90,2014-04-14T17:00:00,17:00:00,,,"","",,,
91,2014-04-14T18:00:00,18:00:00,,,"","",,,
92,2014-04-14T19:00:00,19:00:00,,,"","",,,
93,2014-04-14T20:00:00,20:00:00,,,"","",,,
94,2014-04-14T21:00:00,21:00:00,,,"","",,,
95,2014-04-14T22:00:00,22:00:00,,,"","",,,
96,2014-04-14T23:00:00,23:00:00,,,"","",,,
97,2014-04-15T00:00:00,00:00:00,,,"","",,,
98,2014-04-15T01:00:00,01:00:00,,,"","",,,
99,2014-04-15T02:00:00,02:00:00,,,"","",,,
100,2014-04-15T03:00:00,03:00:00,,,"","",,,
101,2014-04-15T04:00:00,04:00:00,,,"","",,,
102,2014-04-15T05:00:00,05:00:00,,,"","",,,
103,2014-04-15T06:00:00,06:00:00,,,"","",,,
104,2014-04-15T07:00:00,07:00:00,,,"","",,,
105,2014-04-15T08:00:00,08:00:00,,,"","",,,
106,2014-04-15T09:00:00,09:00:00,,,"","",,,
107,2014-04-15T10:00:00,10:00:00,,,"","",,,
108,2014-04-15T11:00:00,11:00:00,,,"","",,,
109,2014-04-15T12:00:00,12:00:00,,,"","",,,
110,2014-04-15T13:00:00,13:00:00,,,"","",,,
111,2014-04-15T14:00:00,14:00:00,,,"","",,,
112,2014-04-15T15:00:00,15:00:00,,,"","",,,
113,2014-04-15T16:00:00,16:00:00,310,254,V/m,SWI,52.116,21.237,100
114,2014-04-15T17:00:00,17:00:00,422,351,V/m,SWI,52.116,21.237,100
115,2014-04-15T18:00:00,18:00:00,521,445,V/m,SWI,52.116,21.237,100
116,2014-04-15T19:00:00,19:00:00,445,511,V/m,SWI,52.116,21.237,100
117,2014-04-15T20:00:00,20:00:00,494,550,V/m,SWI,52.116,21.237,100
118,2014-04-15T21:00:00,21:00:00,306,508,V/m,SWI,52.116,21.237,100
119,2014-04-15T22:00:00,22:00:00,252,433,V/m,SWI,52.116,21.237,100
120,2014-04-15T23:00:00,23:00:00,234,378,V/m,SWI,52.116,21.237,100
121,2014-04-16T00:00:00,00:00:00,,,"","",,,
122,2014-04-16T01:00:00,01:00:00,,,"","",,,
123,2014-04-16T02:00:00,02:00:00,,,"","",,,
124,2014-04-16T03:00:00,03:00:00,,,"","",,,
125,2014-04-16T04:00:00,04:00:00,,,"","",,,
126,2014-04-16T05:00:00,05:00:00,,,"","",,,
127,2014-04-16T06:00:00,06:00:00,,,"","",,,
128,2014-04-16T07:00:00,07:00:00,,,"","",,,
129,2014-04-16T08:00:00,08:00:00,,,"","",,,
130,2014-04-16T09:00:00,09:00:00,,,"","",,,
131,2014-04-16T10:00:00,10:00:00,,,"","",,,
132,2014-04-16T11:00:00,11:00:00,,,"","",,,
133,2014-04-16T12:00:00,12:00:00,,,"","",,,
134,2014-04-16T13:00:00,13:00:00,,,"","",,,
135,2014-04-16T14:00:00,14:00:00,,,"","",,,
136,2014-04-16T15:00:00,15:00:00,,,"","",,,
137,2014-04-16T16:00:00,16:00:00,,,"","",,,
138,2014-04-16T17:00:00,17:00:00,,,"","",,,
139,2014-04-16T18:00:00,18:00:00,,,"","",,,
140,2014-04-16T19:00:00,19:00:00,,,"","",,,
141,2014-04-16T20:00:00,20:00:00,,,"","",,,
142,2014-04-16T21:00:00,21:00:00,,,"","",,,
143,2014-04-16T22:00:00,22:00:00,,,"","",,,
144,2014-04-16T23:00:00,23:00:00,,,"","",,,
145,2014-04-17T00:00:00,00:00:00,157,325,V/m,SWI,52.116,21.237,100
146,2014-04-17T01:00:00,01:00:00,240,297,V/m,SWI,52.116,21.237,100
147,2014-04-17T02:00:00,02:00:00,272,296,V/m,SWI,52.116,21.237,100
148,2014-04-17T03:00:00,03:00:00,275,280,V/m,SWI,52.116,21.237,100
149,2014-04-17T04:00:00,04:00:00,320,266,V/m,SWI,52.116,21.237,100
150,2014-04-17T05:00:00,05:00:00,368,311,V/m,SWI,52.116,21.237,100
151,2014-04-17T06:00:00,06:00:00,422,336,V/m,SWI,52.116,21.237,100
152,2014-04-17T07:00:00,07:00:00,347,344,V/m,SWI,52.116,21.237,100
153,2014-04-17T08:00:00,08:00:00,185,309,V/m,SWI,52.116,21.237,100
154,2014-04-17T09:00:00,09:00:00,148,270,V/m,SWI,52.116,21.237,100
155,2014-04-17T10:00:00,10:00:00,137,255,V/m,SWI,52.116,21.237,100
156,2014-04-17T11:00:00,11:00:00,144,247,V/m,SWI,52.116,21.237,100
157,2014-04-17T12:00:00,12:00:00,152,224,V/m,SWI,52.116,21.237,100
158,2014-04-17T13:00:00,13:00:00,215,253,V/m,SWI,52.116,21.237,100
159,2014-04-17T14:00:00,14:00:00,222,254,V/m,SWI,52.116,21.237,100
160,2014-04-17T15:00:00,15:00:00,200,250,V/m,SWI,52.116,21.237,100
161,2014-04-17T16:00:00,16:00:00,219,254,V/m,SWI,52.116,21.237,100
162,2014-04-17T17:00:00,17:00:00,301,351,V/m,SWI,52.116,21.237,100
163,2014-04-17T18:00:00,18:00:00,568,445,V/m,SWI,52.116,21.237,100
164,2014-04-17T19:00:00,19:00:00,,,"","",,,
165,2014-04-17T20:00:00,20:00:00,,,"","",,,
166,2014-04-17T21:00:00,21:00:00,,,"","",,,
167,2014-04-17T22:00:00,22:00:00,,,"","",,,
168,2014-04-17T23:00:00,23:00:00,,,"","",,,
169,2014-04-18T00:00:00,00:00:00,,,"","",,,
170,2014-04-18T01:00:00,01:00:00,,,"","",,,
171,2014-04-18T02:00:00,02:00:00,,,"","",,,
172,2014-04-18T03:00:00,03:00:00,482,280,V/m,SWI,52.116,21.237,100
173,2014-04-18T04:00:00,04:00:00,,,"","",,,
174,2014-04-18T05:00:00,05:00:00,,,"","",,,
175,2014-04-18T06:00:00,06:00:00,,,"","",,,
176,2014-04-18T07:00:00,07:00:00,,,"","",,,
177,2014-04-18T08:00:00,08:00:00,,,"","",,,
178,2014-04-18T09:00:00,09:00:00,319,270,V/m,SWI,52.116,21.237,100
179,2014-04-18T10:00:00,10:00:00,311,255,V/m,SWI,52.116,21.237,100
180,2014-04-18T11:00:00,11:00:00,339,247,V/m,SWI,52.116,21.237,100
181,2014-04-18T12:00:00,12:00:00,296,224,V/m,SWI,52.116,21.237,100
182,2014-04-18T13:00:00,13:00:00,227,253,V/m,SWI,52.116,21.237,100
183,2014-04-18T14:00:00,14:00:00,197,254,V/m,SWI,52.116,21.237,100
184,2014-04-18T15:00:00,15:00:00,208,250,V/m,SWI,52.116,21.237,100
185,2014-04-18T16:00:00,16:00:00,179,254,V/m,SWI,52.116,21.237,100
186,2014-04-18T17:00:00,17:00:00,193,351,V/m,SWI,52.116,21.237,100
187,2014-04-18T18:00:00,18:00:00,292,445,V/m,SWI,52.116,21.237,100
188,2014-04-18T19:00:00,19:00:00,,,"","",,,
189,2014-04-18T20:00:00,20:00:00,352,550,V/m,SWI,52.116,21.237,100
190,2014-04-18T21:00:00,21:00:00,346,508,V/m,SWI,52.116,21.237,100
191,2014-04-18T22:00:00,22:00:00,238,433,V/m,SWI,52.116,21.237,100
192,2014-04-18T23:00:00,23:00:00,175,378,V/m,SWI,52.116,21.237,100
193,2014-04-19T00:00:00,00:00:00,168,325,V/m,SWI,52.116,21.237,100
194,2014-04-19T01:00:00,01:00:00,161,297,V/m,SWI,52.116,21.237,100
195,2014-04-19T02:00:00,02:00:00,154,296,V/m,SWI,52.116,21.237,100
196,2014-04-19T03:00:00,03:00:00,136,280,V/m,SWI,52.116,21.237,100
197,2014-04-19T04:00:00,04:00:00,165,266,V/m,SWI,52.116,21.237,100
198,2014-04-19T05:00:00,05:00:00,195,311,V/m,SWI,52.116,21.237,100
199,2014-04-19T06:00:00,06:00:00,265,336,V/m,SWI,52.116,21.237,100
200,2014-04-19T07:00:00,07:00:00,333,344,V/m,SWI,52.116,21.237,100
201,2014-04-19T08:00:00,08:00:00,343,309,V/m,SWI,52.116,21.237,100
202,2014-04-19T09:00:00,09:00:00,412,270,V/m,SWI,52.116,21.237,100
203,2014-04-19T10:00:00,10:00:00,278,255,V/m,SWI,52.116,21.237,100
204,2014-04-19T11:00:00,11:00:00,217,247,V/m,SWI,52.116,21.237,100
205,2014-04-19T12:00:00,12:00:00,245,224,V/m,SWI,52.116,21.237,100
206,2014-04-19T13:00:00,13:00:00,308,253,V/m,SWI,52.116,21.237,100
207,2014-04-19T14:00:00,14:00:00,279,254,V/m,SWI,52.116,21.237,100
208,2014-04-19T15:00:00,15:00:00,,,"","",,,
209,2014-04-19T16:00:00,16:00:00,,,"","",,,
210,2014-04-19T17:00:00,17:00:00,,,"","",,,
211,2014-04-19T18:00:00,18:00:00,,,"","",,,
212,2014-04-19T19:00:00,19:00:00,246,511,V/m,SWI,52.116,21.237,100
213,2014-04-19T20:00:00,20:00:00,251,550,V/m,SWI,52.116,21.237,100
214,2014-04-19T21:00:00,21:00:00,214,508,V/m,SWI,52.116,21.237,100
215,2014-04-19T22:00:00,22:00:00,289,433,V/m,SWI,52.116,21.237,100
216,2014-04-19T23:00:00,23:00:00,262,378,V/m,SWI,52.116,21.237,100
217,2014-04-20T00:00:00,00:00:00,210,325,V/m,SWI,52.116,21.237,100
218,2014-04-20T01:00:00,01:00:00,201,297,V/m,SWI,52.116,21.237,100
219,2014-04-20T02:00:00,02:00:00,197,296,V/m,SWI,52.116,21.237,100
220,2014-04-20T03:00:00,03:00:00,197,280,V/m,SWI,52.116,21.237,100
221,2014-04-20T04:00:00,04:00:00,229,266,V/m,SWI,52.116,21.237,100
222,2014-04-20T05:00:00,05:00:00,278,311,V/m,SWI,52.116,21.237,100
223,2014-04-20T06:00:00,06:00:00,299,336,V/m,SWI,52.116,21.237,100
224,2014-04-20T07:00:00,07:00:00,283,344,V/m,SWI,52.116,21.237,100
225,2014-04-20T08:00:00,08:00:00,,,"","",,,
226,2014-04-20T09:00:00,09:00:00,,,"","",,,
227,2014-04-20T10:00:00,10:00:00,,,"","",,,
228,2014-04-20T11:00:00,11:00:00,,,"","",,,
229,2014-04-20T12:00:00,12:00:00,,,"","",,,
230,2014-04-20T13:00:00,13:00:00,,,"","",,,
231,2014-04-20T14:00:00,14:00:00,,,"","",,,
232,2014-04-20T15:00:00,15:00:00,,,"","",,,
233,2014-04-20T16:00:00,16:00:00,,,"","",,,
234,2014-04-20T17:00:00,17:00:00,,,"","",,,
235,2014-04-20T18:00:00,18:00:00,341,445,V/m,SWI,52.116,21.237,100
236,2014-04-20T19:00:00,19:00:00,359,511,V/m,SWI,52.116,21.237,100
237,2014-04-20T20:00:00,20:00:00,367,550,V/m,SWI,52.116,21.237,100
238,2014-04-20T21:00:00,21:00:00,310,508,V/m,SWI,52.116,21.237,100
239,2014-04-20T22:00:00,22:00:00,272,433,V/m,SWI,52.116,21.237,100
240,2014-04-20T23:00:00,23:00:00,220,378,V/m,SWI,52.116,21.237,100
241,2014-04-21T00:00:00,00:00:00,,,"","",,,
242,2014-04-21T01:00:00,01:00:00,,,"","",,,
243,2014-04-21T02:00:00,02:00:00,,,"","",,,
244,2014-04-21T03:00:00,03:00:00,,,"","",,,
245,2014-04-21T04:00:00,04:00:00,,,"","",,,
246,2014-04-21T05:00:00,05:00:00,,,"","",,,
247,2014-04-21T06:00:00,06:00:00,,,"","",,,
248,2014-04-21T07:00:00,07:00:00,,,"","",,,
249,2014-04-21T08:00:00,08:00:00,,,"","",,,
250,2014-04-21T09:00:00,09:00:00,,,"","",,,
251,2014-04-21T10:00:00,10:00:00,,,"","",,,
252,2014-04-21T11:00:00,11:00:00,,,"","",,,
253,2014-04-21T12:00:00,12:00:00,,,"","",,,
254,2014-04-21T13:00:00,13:00:00,,,"","",,,
255,2014-04-21T14:00:00,14:00:00,,,"","",,,
256,2014-04-21T15:00:00,15:00:00,,,"","",,,
257,2014-04-21T16:00:00,16:00:00,,,"","",,,
258,2014-04-21T17:00:00,17:00:00,,,"","",,,
259,2014-04-21T18:00:00,18:00:00,,,"","",,,
260,2014-04-21T19:00:00,19:00:00,,,"","",,,
261,2014-04-21T20:00:00,20:00:00,,,"","",,,
262,2014-04-21T21:00:00,21:00:00,,,"","",,,
263,2014-04-21T22:00:00,22:00:00,,,"","",,,
264,2014-04-21T23:00:00,23:00:00,,,"","",,,
265,2014-04-22T00:00:00,00:00:00,232,325,V/m,SWI,52.116,21.237,100
266,2014-04-22T01:00:00,01:00:00,236,297,V/m,SWI,52.116,21.237,100
267,2014-04-22T02:00:00,02:00:00,234,296,V/m,SWI,52.116,21.237,100
268,2014-04-22T03:00:00,03:00:00,280,280,V/m,SWI,52.116,21.237,100
269,2014-04-22T04:00:00,04:00:00,295,266,V/m,SWI,52.116,21.237,100
270,2014-04-22T05:00:00,05:00:00,370,311,V/m,SWI,52.116,21.237,100
271,2014-04-22T06:00:00,06:00:00,332,336,V/m,SWI,52.116,21.237,100
272,2014-04-22T07:00:00,07:00:00,355,344,V/m,SWI,52.116,21.237,100
273,2014-04-22T08:00:00,08:00:00,314,309,V/m,SWI,52.116,21.237,100
274,2014-04-22T09:00:00,09:00:00,309,270,V/m,SWI,52.116,21.237,100
275,2014-04-22T10:00:00,10:00:00,,,"","",,,
276,2014-04-22T11:00:00,11:00:00,,,"","",,,
277,2014-04-22T12:00:00,12:00:00,,,"","",,,
278,2014-04-22T13:00:00,13:00:00,,,"","",,,
279,2014-04-22T14:00:00,14:00:00,189,254,V/m,SWI,52.116,21.237,100
280,2014-04-22T15:00:00,15:00:00,199,250,V/m,SWI,52.116,21.237,100
281,2014-04-22T16:00:00,16:00:00,,,"","",,,
282,2014-04-22T17:00:00,17:00:00,213,351,V/m,SWI,52.116,21.237,100
283,2014-04-22T18:00:00,18:00:00,429,445,V/m,SWI,52.116,21.237,100
284,2014-04-22T19:00:00,19:00:00,563,511,V/m,SWI,52.116,21.237,100
285,2014-04-22T20:00:00,20:00:00,637,550,V/m,SWI,52.116,21.237,100
286,2014-04-22T21:00:00,21:00:00,502,508,V/m,SWI,52.116,21.237,100
287,2014-04-22T22:00:00,22:00:00,338,433,V/m,SWI,52.116,21.237,100
288,2014-04-22T23:00:00,23:00:00,332,378,V/m,SWI,52.116,21.237,100
289,2014-04-23T00:00:00,00:00:00,274,325,V/m,SWI,52.116,21.237,100
290,2014-04-23T01:00:00,01:00:00,351,297,V/m,SWI,52.116,21.237,100
291,2014-04-23T02:00:00,02:00:00,349,296,V/m,SWI,52.116,21.237,100
292,2014-04-23T03:00:00,03:00:00,298,280,V/m,SWI,52.116,21.237,100
293,2014-04-23T04:00:00,04:00:00,306,266,V/m,SWI,52.116,21.237,100
294,2014-04-23T05:00:00,05:00:00,378,311,V/m,SWI,52.116,21.237,100
295,2014-04-23T06:00:00,06:00:00,353,336,V/m,SWI,52.116,21.237,100
296,2014-04-23T07:00:00,07:00:00,294,344,V/m,SWI,52.116,21.237,100
297,2014-04-23T08:00:00,08:00:00,188,309,V/m,SWI,52.116,21.237,100
298,2014-04-23T09:00:00,09:00:00,,,"","",,,
299,2014-04-23T10:00:00,10:00:00,,,"","",,,
300,2014-04-23T11:00:00,11:00:00,,,"","",,,
301,2014-04-23T12:00:00,12:00:00,,,"","",,,
302,2014-04-23T13:00:00,13:00:00,,,"","",,,
303,2014-04-23T14:00:00,14:00:00,,,"","",,,
304,2014-04-23T15:00:00,15:00:00,,,"","",,,
305,2014-04-23T16:00:00,16:00:00,171,254,V/m,SWI,52.116,21.237,100
306,2014-04-23T17:00:00,17:00:00,240,351,V/m,SWI,52.116,21.237,100
307,2014-04-23T18:00:00,18:00:00,203,445,V/m,SWI,52.116,21.237,100
308,2014-04-23T19:00:00,19:00:00,244,511,V/m,SWI,52.116,21.237,100
309,2014-04-23T20:00:00,20:00:00,284,550,V/m,SWI,52.116,21.237,100
310,2014-04-23T21:00:00,21:00:00,322,508,V/m,SWI,52.116,21.237,100
311,2014-04-23T22:00:00,22:00:00,284,433,V/m,SWI,52.116,21.237,100
312,2014-04-23T23:00:00,23:00:00,291,378,V/m,SWI,52.116,21.237,100
313,2014-04-24T00:00:00,00:00:00,247,325,V/m,SWI,52.116,21.237,100
314,2014-04-24T01:00:00,01:00:00,312,297,V/m,SWI,52.116,21.237,100
315,2014-04-24T02:00:00,02:00:00,209,296,V/m,SWI,52.116,21.237,100
316,2014-04-24T03:00:00,03:00:00,206,280,V/m,SWI,52.116,21.237,100
317,2014-04-24T04:00:00,04:00:00,208,266,V/m,SWI,52.116,21.237,100
318,2014-04-24T05:00:00,05:00:00,244,311,V/m,SWI,52.116,21.237,100
319,2014-04-24T06:00:00,06:00:00,260,336,V/m,SWI,52.116,21.237,100
320,2014-04-24T07:00:00,07:00:00,232,344,V/m,SWI,52.116,21.237,100
321,2014-04-24T08:00:00,08:00:00,237,309,V/m,SWI,52.116,21.237,100
322,2014-04-24T09:00:00,09:00:00,229,270,V/m,SWI,52.116,21.237,100
323,2014-04-24T10:00:00,10:00:00,234,255,V/m,SWI,52.116,21.237,100
324,2014-04-24T11:00:00,11:00:00,221,247,V/m,SWI,52.116,21.237,100
325,2014-04-24T12:00:00,12:00:00,239,224,V/m,SWI,52.116,21.237,100
326,2014-04-24T13:00:00,13:00:00,243,253,V/m,SWI,52.116,21.237,100
327,2014-04-24T14:00:00,14:00:00,230,254,V/m,SWI,52.116,21.237,100
328,2014-04-24T15:00:00,15:00:00,227,250,V/m,SWI,52.116,21.237,100
329,2014-04-24T16:00:00,16:00:00,243,254,V/m,SWI,52.116,21.237,100
330,2014-04-24T17:00:00,17:00:00,290,351,V/m,SWI,52.116,21.237,100
331,2014-04-24T18:00:00,18:00:00,312,445,V/m,SWI,52.116,21.237,100
332,2014-04-24T19:00:00,19:00:00,378,511,V/m,SWI,52.116,21.237,100
333,2014-04-24T20:00:00,20:00:00,429,550,V/m,SWI,52.116,21.237,100
334,2014-04-24T21:00:00,21:00:00,329,508,V/m,SWI,52.116,21.237,100
335,2014-04-24T22:00:00,22:00:00,227,433,V/m,SWI,52.116,21.237,100
336,2014-04-24T23:00:00,23:00:00,207,378,V/m,SWI,52.116,21.237,100
337,2014-04-25T00:00:00,00:00:00,217,325,V/m,SWI,52.116,21.237,100
338,2014-04-25T01:00:00,01:00:00,230,297,V/m,SWI,52.116,21.237,100
339,2014-04-25T02:00:00,02:00:00,165,296,V/m,SWI,52.116,21.237,100
340,2014-04-25T03:00:00,03:00:00,191,280,V/m,SWI,52.116,21.237,100
341,2014-04-25T04:00:00,04:00:00,234,266,V/m,SWI,52.116,21.237,100
342,2014-04-25T05:00:00,05:00:00,286,311,V/m,SWI,52.116,21.237,100
343,2014-04-25T06:00:00,06:00:00,286,336,V/m,SWI,52.116,21.237,100
344,2014-04-25T07:00:00,07:00:00,275,344,V/m,SWI,52.116,21.237,100
345,2014-04-25T08:00:00,08:00:00,236,309,V/m,SWI,52.116,21.237,100
346,2014-04-25T09:00:00,09:00:00,225,270,V/m,SWI,52.116,21.237,100
347,2014-04-25T10:00:00,10:00:00,251,255,V/m,SWI,52.116,21.237,100
348,2014-04-25T11:00:00,11:00:00,241,247,V/m,SWI,52.116,21.237,100
349,2014-04-25T12:00:00,12:00:00,234,224,V/m,SWI,52.116,21.237,100
350,2014-04-25T13:00:00,13:00:00,,,"","",,,
351,2014-04-25T14:00:00,14:00:00,220,254,V/m,SWI,52.116,21.237,100
352,2014-04-25T15:00:00,15:00:00,211,250,V/m,SWI,52.116,21.237,100
353,2014-04-25T16:00:00,16:00:00,230,254,V/m,SWI,52.116,21.237,100
354,2014-04-25T17:00:00,17:00:00,253,351,V/m,SWI,52.116,21.237,100
355,2014-04-25T18:00:00,18:00:00,290,445,V/m,SWI,52.116,21.237,100
356,2014-04-25T19:00:00,19:00:00,253,511,V/m,SWI,52.116,21.237,100
357,2014-04-25T20:00:00,20:00:00,255,550,V/m,SWI,52.116,21.237,100
358,2014-04-25T21:00:00,21:00:00,273,508,V/m,SWI,52.116,21.237,100
359,2014-04-25T22:00:00,22:00:00,300,433,V/m,SWI,52.116,21.237,100
360,2014-04-25T23:00:00,23:00:00,259,378,V/m,SWI,52.116,21.237,100
