﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
63,2013-03-12T14:00:00,14:00:00,,,"","",,,
64,2013-03-12T15:00:00,15:00:00,,,"","",,,
65,2013-03-12T16:00:00,16:00:00,,,"","",,,
66,2013-03-12T17:00:00,17:00:00,,,"","",,,
67,2013-03-12T18:00:00,18:00:00,,,"","",,,
68,2013-03-12T19:00:00,19:00:00,,,"","",,,
69,2013-03-12T20:00:00,20:00:00,,,"","",,,
70,2013-03-12T21:00:00,21:00:00,,,"","",,,
71,2013-03-12T22:00:00,22:00:00,,,"","",,,
72,2013-03-12T23:00:00,23:00:00,,,"","",,,
73,2013-03-13T00:00:00,00:00:00,,,"","",,,
74,2013-03-13T01:00:00,01:00:00,,,"","",,,
75,2013-03-13T02:00:00,02:00:00,,,"","",,,
76,2013-03-13T03:00:00,03:00:00,,,"","",,,
77,2013-03-13T04:00:00,04:00:00,,,"","",,,
78,2013-03-13T05:00:00,05:00:00,,,"","",,,
79,2013-03-13T06:00:00,06:00:00,,,"","",,,
80,2013-03-13T07:00:00,07:00:00,,,"","",,,
81,2013-03-13T08:00:00,08:00:00,,,"","",,,
82,2013-03-13T09:00:00,09:00:00,,,"","",,,
83,2013-03-13T10:00:00,10:00:00,,,"","",,,
84,2013-03-13T11:00:00,11:00:00,,,"","",,,
85,2013-03-13T12:00:00,12:00:00,,,"","",,,
86,2013-03-13T13:00:00,13:00:00,,,"","",,,
87,2013-03-13T14:00:00,14:00:00,,,"","",,,
88,2013-03-13T15:00:00,15:00:00,,,"","",,,
89,2013-03-13T16:00:00,16:00:00,,,"","",,,
90,2013-03-13T17:00:00,17:00:00,,,"","",,,
91,2013-03-13T18:00:00,18:00:00,,,"","",,,
92,2013-03-13T19:00:00,19:00:00,,,"","",,,
93,2013-03-13T20:00:00,20:00:00,,,"","",,,
94,2013-03-13T21:00:00,21:00:00,,,"","",,,
95,2013-03-13T22:00:00,22:00:00,,,"","",,,
96,2013-03-13T23:00:00,23:00:00,,,"","",,,
97,2013-03-14T00:00:00,00:00:00,,,"","",,,
98,2013-03-14T01:00:00,01:00:00,,,"","",,,
99,2013-03-14T02:00:00,02:00:00,,,"","",,,
100,2013-03-14T03:00:00,03:00:00,142,305,V/m,SWI,52.116,21.237,100
101,2013-03-14T04:00:00,04:00:00,188,323,V/m,SWI,52.116,21.237,100
102,2013-03-14T05:00:00,05:00:00,236,358,V/m,SWI,52.116,21.237,100
103,2013-03-14T06:00:00,06:00:00,193,352,V/m,SWI,52.116,21.237,100
104,2013-03-14T07:00:00,07:00:00,206,361,V/m,SWI,52.116,21.237,100
105,2013-03-14T08:00:00,08:00:00,267,336,V/m,SWI,52.116,21.237,100
106,2013-03-14T09:00:00,09:00:00,,,"","",,,
107,2013-03-14T10:00:00,10:00:00,,,"","",,,
108,2013-03-14T11:00:00,11:00:00,,,"","",,,
109,2013-03-14T12:00:00,12:00:00,201,212,V/m,SWI,52.116,21.237,100
110,2013-03-14T13:00:00,13:00:00,231,259,V/m,SWI,52.116,21.237,100
111,2013-03-14T14:00:00,14:00:00,227,263,V/m,SWI,52.116,21.237,100
112,2013-03-14T15:00:00,15:00:00,254,276,V/m,SWI,52.116,21.237,100
113,2013-03-14T16:00:00,16:00:00,451,286,V/m,SWI,52.116,21.237,100
114,2013-03-14T17:00:00,17:00:00,589,340,V/m,SWI,52.116,21.237,100
115,2013-03-14T18:00:00,18:00:00,632,380,V/m,SWI,52.116,21.237,100
116,2013-03-14T19:00:00,19:00:00,612,461,V/m,SWI,52.116,21.237,100
117,2013-03-14T20:00:00,20:00:00,618,462,V/m,SWI,52.116,21.237,100
118,2013-03-14T21:00:00,21:00:00,592,429,V/m,SWI,52.116,21.237,100
119,2013-03-14T22:00:00,22:00:00,570,408,V/m,SWI,52.116,21.237,100
120,2013-03-14T23:00:00,23:00:00,349,359,V/m,SWI,52.116,21.237,100
121,2013-03-15T00:00:00,00:00:00,250,321,V/m,SWI,52.116,21.237,100
122,2013-03-15T01:00:00,01:00:00,213,297,V/m,SWI,52.116,21.237,100
123,2013-03-15T02:00:00,02:00:00,179,301,V/m,SWI,52.116,21.237,100
124,2013-03-15T03:00:00,03:00:00,155,305,V/m,SWI,52.116,21.237,100
125,2013-03-15T04:00:00,04:00:00,149,323,V/m,SWI,52.116,21.237,100
126,2013-03-15T05:00:00,05:00:00,181,358,V/m,SWI,52.116,21.237,100
127,2013-03-15T06:00:00,06:00:00,175,352,V/m,SWI,52.116,21.237,100
128,2013-03-15T07:00:00,07:00:00,,,"","",,,
129,2013-03-15T08:00:00,08:00:00,,,"","",,,
130,2013-03-15T09:00:00,09:00:00,,,"","",,,
131,2013-03-15T10:00:00,10:00:00,,,"","",,,
132,2013-03-15T11:00:00,11:00:00,,,"","",,,
133,2013-03-15T12:00:00,12:00:00,,,"","",,,
134,2013-03-15T13:00:00,13:00:00,,,"","",,,
135,2013-03-15T14:00:00,14:00:00,,,"","",,,
136,2013-03-15T15:00:00,15:00:00,,,"","",,,
137,2013-03-15T16:00:00,16:00:00,192,286,V/m,SWI,52.116,21.237,100
138,2013-03-15T17:00:00,17:00:00,194,340,V/m,SWI,52.116,21.237,100
139,2013-03-15T18:00:00,18:00:00,238,380,V/m,SWI,52.116,21.237,100
140,2013-03-15T19:00:00,19:00:00,228,461,V/m,SWI,52.116,21.237,100
141,2013-03-15T20:00:00,20:00:00,278,462,V/m,SWI,52.116,21.237,100
142,2013-03-15T21:00:00,21:00:00,318,429,V/m,SWI,52.116,21.237,100
143,2013-03-15T22:00:00,22:00:00,286,408,V/m,SWI,52.116,21.237,100
144,2013-03-15T23:00:00,23:00:00,248,359,V/m,SWI,52.116,21.237,100
145,2013-03-16T00:00:00,00:00:00,231,321,V/m,SWI,52.116,21.237,100
146,2013-03-16T01:00:00,01:00:00,195,297,V/m,SWI,52.116,21.237,100
147,2013-03-16T02:00:00,02:00:00,201,301,V/m,SWI,52.116,21.237,100
148,2013-03-16T03:00:00,03:00:00,222,305,V/m,SWI,52.116,21.237,100
149,2013-03-16T04:00:00,04:00:00,242,323,V/m,SWI,52.116,21.237,100
150,2013-03-16T05:00:00,05:00:00,257,358,V/m,SWI,52.116,21.237,100
151,2013-03-16T06:00:00,06:00:00,290,352,V/m,SWI,52.116,21.237,100
152,2013-03-16T07:00:00,07:00:00,329,361,V/m,SWI,52.116,21.237,100
153,2013-03-16T08:00:00,08:00:00,374,336,V/m,SWI,52.116,21.237,100
154,2013-03-16T09:00:00,09:00:00,381,295,V/m,SWI,52.116,21.237,100
155,2013-03-16T10:00:00,10:00:00,356,263,V/m,SWI,52.116,21.237,100
156,2013-03-16T11:00:00,11:00:00,318,247,V/m,SWI,52.116,21.237,100
157,2013-03-16T12:00:00,12:00:00,298,212,V/m,SWI,52.116,21.237,100
158,2013-03-16T13:00:00,13:00:00,300,259,V/m,SWI,52.116,21.237,100
159,2013-03-16T14:00:00,14:00:00,302,263,V/m,SWI,52.116,21.237,100
160,2013-03-16T15:00:00,15:00:00,274,276,V/m,SWI,52.116,21.237,100
161,2013-03-16T16:00:00,16:00:00,314,286,V/m,SWI,52.116,21.237,100
162,2013-03-16T17:00:00,17:00:00,375,340,V/m,SWI,52.116,21.237,100
163,2013-03-16T18:00:00,18:00:00,459,380,V/m,SWI,52.116,21.237,100
164,2013-03-16T19:00:00,19:00:00,592,461,V/m,SWI,52.116,21.237,100
165,2013-03-16T20:00:00,20:00:00,595,462,V/m,SWI,52.116,21.237,100
166,2013-03-16T21:00:00,21:00:00,495,429,V/m,SWI,52.116,21.237,100
167,2013-03-16T22:00:00,22:00:00,493,408,V/m,SWI,52.116,21.237,100
168,2013-03-16T23:00:00,23:00:00,334,359,V/m,SWI,52.116,21.237,100
169,2013-03-17T00:00:00,00:00:00,434,321,V/m,SWI,52.116,21.237,100
170,2013-03-17T01:00:00,01:00:00,494,297,V/m,SWI,52.116,21.237,100
171,2013-03-17T02:00:00,02:00:00,691,301,V/m,SWI,52.116,21.237,100
172,2013-03-17T03:00:00,03:00:00,843,305,V/m,SWI,52.116,21.237,100
173,2013-03-17T04:00:00,04:00:00,893,323,V/m,SWI,52.116,21.237,100
174,2013-03-17T05:00:00,05:00:00,700,358,V/m,SWI,52.116,21.237,100
175,2013-03-17T06:00:00,06:00:00,1035,352,V/m,SWI,52.116,21.237,100
176,2013-03-17T07:00:00,07:00:00,883,361,V/m,SWI,52.116,21.237,100
177,2013-03-17T08:00:00,08:00:00,589,336,V/m,SWI,52.116,21.237,100
178,2013-03-17T09:00:00,09:00:00,487,295,V/m,SWI,52.116,21.237,100
179,2013-03-17T10:00:00,10:00:00,291,263,V/m,SWI,52.116,21.237,100
180,2013-03-17T11:00:00,11:00:00,212,247,V/m,SWI,52.116,21.237,100
181,2013-03-17T12:00:00,12:00:00,236,212,V/m,SWI,52.116,21.237,100
182,2013-03-17T13:00:00,13:00:00,243,259,V/m,SWI,52.116,21.237,100
183,2013-03-17T14:00:00,14:00:00,228,263,V/m,SWI,52.116,21.237,100
184,2013-03-17T15:00:00,15:00:00,244,276,V/m,SWI,52.116,21.237,100
185,2013-03-17T16:00:00,16:00:00,244,286,V/m,SWI,52.116,21.237,100
186,2013-03-17T17:00:00,17:00:00,443,340,V/m,SWI,52.116,21.237,100
187,2013-03-17T18:00:00,18:00:00,573,380,V/m,SWI,52.116,21.237,100
188,2013-03-17T19:00:00,19:00:00,652,461,V/m,SWI,52.116,21.237,100
189,2013-03-17T20:00:00,20:00:00,658,462,V/m,SWI,52.116,21.237,100
190,2013-03-17T21:00:00,21:00:00,649,429,V/m,SWI,52.116,21.237,100
191,2013-03-17T22:00:00,22:00:00,631,408,V/m,SWI,52.116,21.237,100
192,2013-03-17T23:00:00,23:00:00,600,359,V/m,SWI,52.116,21.237,100
193,2013-03-18T00:00:00,00:00:00,629,321,V/m,SWI,52.116,21.237,100
194,2013-03-18T01:00:00,01:00:00,523,297,V/m,SWI,52.116,21.237,100
195,2013-03-18T02:00:00,02:00:00,381,301,V/m,SWI,52.116,21.237,100
196,2013-03-18T03:00:00,03:00:00,409,305,V/m,SWI,52.116,21.237,100
197,2013-03-18T04:00:00,04:00:00,410,323,V/m,SWI,52.116,21.237,100
198,2013-03-18T05:00:00,05:00:00,383,358,V/m,SWI,52.116,21.237,100
199,2013-03-18T06:00:00,06:00:00,399,352,V/m,SWI,52.116,21.237,100
200,2013-03-18T07:00:00,07:00:00,408,361,V/m,SWI,52.116,21.237,100
201,2013-03-18T08:00:00,08:00:00,379,336,V/m,SWI,52.116,21.237,100
202,2013-03-18T09:00:00,09:00:00,442,295,V/m,SWI,52.116,21.237,100
203,2013-03-18T10:00:00,10:00:00,571,263,V/m,SWI,52.116,21.237,100
204,2013-03-18T11:00:00,11:00:00,489,247,V/m,SWI,52.116,21.237,100
205,2013-03-18T12:00:00,12:00:00,,,"","",,,
206,2013-03-18T13:00:00,13:00:00,,,"","",,,
207,2013-03-18T14:00:00,14:00:00,,,"","",,,
208,2013-03-18T15:00:00,15:00:00,,,"","",,,
209,2013-03-18T16:00:00,16:00:00,,,"","",,,
210,2013-03-18T17:00:00,17:00:00,,,"","",,,
211,2013-03-18T18:00:00,18:00:00,,,"","",,,
212,2013-03-18T19:00:00,19:00:00,,,"","",,,
213,2013-03-18T20:00:00,20:00:00,,,"","",,,
214,2013-03-18T21:00:00,21:00:00,,,"","",,,
215,2013-03-18T22:00:00,22:00:00,,,"","",,,
216,2013-03-18T23:00:00,23:00:00,,,"","",,,
217,2013-03-19T00:00:00,00:00:00,,,"","",,,
218,2013-03-19T01:00:00,01:00:00,,,"","",,,
219,2013-03-19T02:00:00,02:00:00,,,"","",,,
220,2013-03-19T03:00:00,03:00:00,,,"","",,,
221,2013-03-19T04:00:00,04:00:00,,,"","",,,
222,2013-03-19T05:00:00,05:00:00,,,"","",,,
223,2013-03-19T06:00:00,06:00:00,,,"","",,,
224,2013-03-19T07:00:00,07:00:00,,,"","",,,
225,2013-03-19T08:00:00,08:00:00,,,"","",,,
226,2013-03-19T09:00:00,09:00:00,,,"","",,,
227,2013-03-19T10:00:00,10:00:00,,,"","",,,
228,2013-03-19T11:00:00,11:00:00,,,"","",,,
229,2013-03-19T12:00:00,12:00:00,,,"","",,,
230,2013-03-19T13:00:00,13:00:00,,,"","",,,
231,2013-03-19T14:00:00,14:00:00,,,"","",,,
232,2013-03-19T15:00:00,15:00:00,,,"","",,,
233,2013-03-19T16:00:00,16:00:00,,,"","",,,
234,2013-03-19T17:00:00,17:00:00,,,"","",,,
235,2013-03-19T18:00:00,18:00:00,,,"","",,,
236,2013-03-19T19:00:00,19:00:00,,,"","",,,
237,2013-03-19T20:00:00,20:00:00,,,"","",,,
238,2013-03-19T21:00:00,21:00:00,,,"","",,,
239,2013-03-19T22:00:00,22:00:00,,,"","",,,
240,2013-03-19T23:00:00,23:00:00,,,"","",,,
241,2013-03-20T00:00:00,00:00:00,,,"","",,,
242,2013-03-20T01:00:00,01:00:00,,,"","",,,
243,2013-03-20T02:00:00,02:00:00,,,"","",,,
244,2013-03-20T03:00:00,03:00:00,,,"","",,,
245,2013-03-20T04:00:00,04:00:00,,,"","",,,
246,2013-03-20T05:00:00,05:00:00,,,"","",,,
247,2013-03-20T06:00:00,06:00:00,,,"","",,,
248,2013-03-20T07:00:00,07:00:00,,,"","",,,
249,2013-03-20T08:00:00,08:00:00,,,"","",,,
250,2013-03-20T09:00:00,09:00:00,,,"","",,,
251,2013-03-20T10:00:00,10:00:00,,,"","",,,
252,2013-03-20T11:00:00,11:00:00,,,"","",,,
253,2013-03-20T12:00:00,12:00:00,,,"","",,,
254,2013-03-20T13:00:00,13:00:00,,,"","",,,
255,2013-03-20T14:00:00,14:00:00,,,"","",,,
256,2013-03-20T15:00:00,15:00:00,,,"","",,,
257,2013-03-20T16:00:00,16:00:00,,,"","",,,
258,2013-03-20T17:00:00,17:00:00,,,"","",,,
259,2013-03-20T18:00:00,18:00:00,252,380,V/m,SWI,52.116,21.237,100
260,2013-03-20T19:00:00,19:00:00,362,461,V/m,SWI,52.116,21.237,100
261,2013-03-20T20:00:00,20:00:00,464,462,V/m,SWI,52.116,21.237,100
262,2013-03-20T21:00:00,21:00:00,470,429,V/m,SWI,52.116,21.237,100
263,2013-03-20T22:00:00,22:00:00,355,408,V/m,SWI,52.116,21.237,100
264,2013-03-20T23:00:00,23:00:00,395,359,V/m,SWI,52.116,21.237,100
265,2013-03-21T00:00:00,00:00:00,770,321,V/m,SWI,52.116,21.237,100
266,2013-03-21T01:00:00,01:00:00,501,297,V/m,SWI,52.116,21.237,100
267,2013-03-21T02:00:00,02:00:00,340,301,V/m,SWI,52.116,21.237,100
268,2013-03-21T03:00:00,03:00:00,835,305,V/m,SWI,52.116,21.237,100
269,2013-03-21T04:00:00,04:00:00,1188,323,V/m,SWI,52.116,21.237,100
270,2013-03-21T05:00:00,05:00:00,608,358,V/m,SWI,52.116,21.237,100
271,2013-03-21T06:00:00,06:00:00,414,352,V/m,SWI,52.116,21.237,100
272,2013-03-21T07:00:00,07:00:00,621,361,V/m,SWI,52.116,21.237,100
273,2013-03-21T08:00:00,08:00:00,,,"","",,,
274,2013-03-21T09:00:00,09:00:00,,,"","",,,
275,2013-03-21T10:00:00,10:00:00,356,263,V/m,SWI,52.116,21.237,100
276,2013-03-21T11:00:00,11:00:00,,,"","",,,
277,2013-03-21T12:00:00,12:00:00,,,"","",,,
278,2013-03-21T13:00:00,13:00:00,,,"","",,,
279,2013-03-21T14:00:00,14:00:00,,,"","",,,
280,2013-03-21T15:00:00,15:00:00,,,"","",,,
281,2013-03-21T16:00:00,16:00:00,,,"","",,,
282,2013-03-21T17:00:00,17:00:00,,,"","",,,
283,2013-03-21T18:00:00,18:00:00,,,"","",,,
284,2013-03-21T19:00:00,19:00:00,,,"","",,,
285,2013-03-21T20:00:00,20:00:00,,,"","",,,
286,2013-03-21T21:00:00,21:00:00,,,"","",,,
287,2013-03-21T22:00:00,22:00:00,,,"","",,,
288,2013-03-21T23:00:00,23:00:00,,,"","",,,
289,2013-03-22T00:00:00,00:00:00,,,"","",,,
290,2013-03-22T01:00:00,01:00:00,,,"","",,,
291,2013-03-22T02:00:00,02:00:00,,,"","",,,
292,2013-03-22T03:00:00,03:00:00,,,"","",,,
293,2013-03-22T04:00:00,04:00:00,,,"","",,,
294,2013-03-22T05:00:00,05:00:00,,,"","",,,
295,2013-03-22T06:00:00,06:00:00,,,"","",,,
296,2013-03-22T07:00:00,07:00:00,,,"","",,,
297,2013-03-22T08:00:00,08:00:00,458,336,V/m,SWI,52.116,21.237,100
298,2013-03-22T09:00:00,09:00:00,,,"","",,,
299,2013-03-22T10:00:00,10:00:00,,,"","",,,
300,2013-03-22T11:00:00,11:00:00,,,"","",,,
301,2013-03-22T12:00:00,12:00:00,,,"","",,,
302,2013-03-22T13:00:00,13:00:00,,,"","",,,
303,2013-03-22T14:00:00,14:00:00,,,"","",,,
304,2013-03-22T15:00:00,15:00:00,,,"","",,,
305,2013-03-22T16:00:00,16:00:00,,,"","",,,
306,2013-03-22T17:00:00,17:00:00,,,"","",,,
307,2013-03-22T18:00:00,18:00:00,592,380,V/m,SWI,52.116,21.237,100
308,2013-03-22T19:00:00,19:00:00,656,461,V/m,SWI,52.116,21.237,100
309,2013-03-22T20:00:00,20:00:00,725,462,V/m,SWI,52.116,21.237,100
310,2013-03-22T21:00:00,21:00:00,683,429,V/m,SWI,52.116,21.237,100
311,2013-03-22T22:00:00,22:00:00,669,408,V/m,SWI,52.116,21.237,100
312,2013-03-22T23:00:00,23:00:00,595,359,V/m,SWI,52.116,21.237,100
313,2013-03-23T00:00:00,00:00:00,507,321,V/m,SWI,52.116,21.237,100
314,2013-03-23T01:00:00,01:00:00,362,297,V/m,SWI,52.116,21.237,100
315,2013-03-23T02:00:00,02:00:00,274,301,V/m,SWI,52.116,21.237,100
316,2013-03-23T03:00:00,03:00:00,246,305,V/m,SWI,52.116,21.237,100
317,2013-03-23T04:00:00,04:00:00,276,323,V/m,SWI,52.116,21.237,100
318,2013-03-23T05:00:00,05:00:00,312,358,V/m,SWI,52.116,21.237,100
319,2013-03-23T06:00:00,06:00:00,400,352,V/m,SWI,52.116,21.237,100
320,2013-03-23T07:00:00,07:00:00,490,361,V/m,SWI,52.116,21.237,100
321,2013-03-23T08:00:00,08:00:00,486,336,V/m,SWI,52.116,21.237,100
322,2013-03-23T09:00:00,09:00:00,490,295,V/m,SWI,52.116,21.237,100
323,2013-03-23T10:00:00,10:00:00,468,263,V/m,SWI,52.116,21.237,100
324,2013-03-23T11:00:00,11:00:00,441,247,V/m,SWI,52.116,21.237,100
325,2013-03-23T12:00:00,12:00:00,420,212,V/m,SWI,52.116,21.237,100
326,2013-03-23T13:00:00,13:00:00,418,259,V/m,SWI,52.116,21.237,100
327,2013-03-23T14:00:00,14:00:00,400,263,V/m,SWI,52.116,21.237,100
328,2013-03-23T15:00:00,15:00:00,399,276,V/m,SWI,52.116,21.237,100
329,2013-03-23T16:00:00,16:00:00,492,286,V/m,SWI,52.116,21.237,100
330,2013-03-23T17:00:00,17:00:00,544,340,V/m,SWI,52.116,21.237,100
331,2013-03-23T18:00:00,18:00:00,550,380,V/m,SWI,52.116,21.237,100
332,2013-03-23T19:00:00,19:00:00,684,461,V/m,SWI,52.116,21.237,100
333,2013-03-23T20:00:00,20:00:00,778,462,V/m,SWI,52.116,21.237,100
334,2013-03-23T21:00:00,21:00:00,1011,429,V/m,SWI,52.116,21.237,100
335,2013-03-23T22:00:00,22:00:00,945,408,V/m,SWI,52.116,21.237,100
336,2013-03-23T23:00:00,23:00:00,846,359,V/m,SWI,52.116,21.237,100
337,2013-03-24T00:00:00,00:00:00,846,321,V/m,SWI,52.116,21.237,100
338,2013-03-24T01:00:00,01:00:00,582,297,V/m,SWI,52.116,21.237,100
339,2013-03-24T02:00:00,02:00:00,618,301,V/m,SWI,52.116,21.237,100
340,2013-03-24T03:00:00,03:00:00,565,305,V/m,SWI,52.116,21.237,100
341,2013-03-24T04:00:00,04:00:00,,,"","",,,
342,2013-03-24T05:00:00,05:00:00,,,"","",,,
343,2013-03-24T06:00:00,06:00:00,,,"","",,,
344,2013-03-24T07:00:00,07:00:00,,,"","",,,
345,2013-03-24T08:00:00,08:00:00,,,"","",,,
346,2013-03-24T09:00:00,09:00:00,,,"","",,,
347,2013-03-24T10:00:00,10:00:00,,,"","",,,
348,2013-03-24T11:00:00,11:00:00,,,"","",,,
349,2013-03-24T12:00:00,12:00:00,,,"","",,,
350,2013-03-24T13:00:00,13:00:00,,,"","",,,
351,2013-03-24T14:00:00,14:00:00,,,"","",,,
352,2013-03-24T15:00:00,15:00:00,,,"","",,,
353,2013-03-24T16:00:00,16:00:00,,,"","",,,
354,2013-03-24T17:00:00,17:00:00,,,"","",,,
355,2013-03-24T18:00:00,18:00:00,,,"","",,,
356,2013-03-24T19:00:00,19:00:00,604,461,V/m,SWI,52.116,21.237,100
357,2013-03-24T20:00:00,20:00:00,1089,462,V/m,SWI,52.116,21.237,100
358,2013-03-24T21:00:00,21:00:00,1287,429,V/m,SWI,52.116,21.237,100
359,2013-03-24T22:00:00,22:00:00,1344,408,V/m,SWI,52.116,21.237,100
360,2013-03-24T23:00:00,23:00:00,924,359,V/m,SWI,52.116,21.237,100
