﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
65,2018-08-26T16:00:00,16:00:00,84,85,V/m,CAS,-31.798,290.705,2550
66,2018-08-26T17:00:00,17:00:00,86,88,V/m,CAS,-31.798,290.705,2550
67,2018-08-26T18:00:00,18:00:00,84,93,V/m,CAS,-31.798,290.705,2550
68,2018-08-26T19:00:00,19:00:00,95,97,V/m,CAS,-31.798,290.705,2550
69,2018-08-26T20:00:00,20:00:00,92,94,V/m,CAS,-31.798,290.705,2550
70,2018-08-26T21:00:00,21:00:00,81,88,V/m,CAS,-31.798,290.705,2550
71,2018-08-26T22:00:00,22:00:00,62,74,V/m,CAS,-31.798,290.705,2550
72,2018-08-26T23:00:00,23:00:00,42,64,V/m,CAS,-31.798,290.705,2550
73,2018-08-27T00:00:00,00:00:00,35,58,V/m,CAS,-31.798,290.705,2550
74,2018-08-27T01:00:00,01:00:00,37,58,V/m,CAS,-31.798,290.705,2550
75,2018-08-27T02:00:00,02:00:00,44,56,V/m,CAS,-31.798,290.705,2550
76,2018-08-27T03:00:00,03:00:00,41,57,V/m,CAS,-31.798,290.705,2550
77,2018-08-27T04:00:00,04:00:00,38,56,V/m,CAS,-31.798,290.705,2550
78,2018-08-27T05:00:00,05:00:00,38,59,V/m,CAS,-31.798,290.705,2550
79,2018-08-27T06:00:00,06:00:00,41,57,V/m,CAS,-31.798,290.705,2550
80,2018-08-27T07:00:00,07:00:00,54,58,V/m,CAS,-31.798,290.705,2550
81,2018-08-27T08:00:00,08:00:00,68,59,V/m,CAS,-31.798,290.705,2550
82,2018-08-27T09:00:00,09:00:00,64,58,V/m,CAS,-31.798,290.705,2550
83,2018-08-27T10:00:00,10:00:00,79,60,V/m,CAS,-31.798,290.705,2550
84,2018-08-27T11:00:00,11:00:00,81,63,V/m,CAS,-31.798,290.705,2550
85,2018-08-27T12:00:00,12:00:00,75,72,V/m,CAS,-31.798,290.705,2550
86,2018-08-27T13:00:00,13:00:00,78,80,V/m,CAS,-31.798,290.705,2550
87,2018-08-27T14:00:00,14:00:00,85,83,V/m,CAS,-31.798,290.705,2550
88,2018-08-27T15:00:00,15:00:00,85,84,V/m,CAS,-31.798,290.705,2550
89,2018-08-27T16:00:00,16:00:00,80,85,V/m,CAS,-31.798,290.705,2550
90,2018-08-27T17:00:00,17:00:00,85,88,V/m,CAS,-31.798,290.705,2550
91,2018-08-27T18:00:00,18:00:00,98,93,V/m,CAS,-31.798,290.705,2550
92,2018-08-27T19:00:00,19:00:00,92,97,V/m,CAS,-31.798,290.705,2550
93,2018-08-27T20:00:00,20:00:00,80,94,V/m,CAS,-31.798,290.705,2550
94,2018-08-27T21:00:00,21:00:00,79,88,V/m,CAS,-31.798,290.705,2550
95,2018-08-27T22:00:00,22:00:00,70,74,V/m,CAS,-31.798,290.705,2550
96,2018-08-27T23:00:00,23:00:00,45,64,V/m,CAS,-31.798,290.705,2550
97,2018-08-28T00:00:00,00:00:00,,,"","",,,
98,2018-08-28T01:00:00,01:00:00,,,"","",,,
99,2018-08-28T02:00:00,02:00:00,,,"","",,,
100,2018-08-28T03:00:00,03:00:00,,,"","",,,
101,2018-08-28T04:00:00,04:00:00,,,"","",,,
102,2018-08-28T05:00:00,05:00:00,,,"","",,,
103,2018-08-28T06:00:00,06:00:00,,,"","",,,
104,2018-08-28T07:00:00,07:00:00,,,"","",,,
105,2018-08-28T08:00:00,08:00:00,,,"","",,,
106,2018-08-28T09:00:00,09:00:00,,,"","",,,
107,2018-08-28T10:00:00,10:00:00,,,"","",,,
108,2018-08-28T11:00:00,11:00:00,,,"","",,,
109,2018-08-28T12:00:00,12:00:00,,,"","",,,
110,2018-08-28T13:00:00,13:00:00,,,"","",,,
111,2018-08-28T14:00:00,14:00:00,,,"","",,,
112,2018-08-28T15:00:00,15:00:00,,,"","",,,
113,2018-08-28T16:00:00,16:00:00,,,"","",,,
114,2018-08-28T17:00:00,17:00:00,,,"","",,,
115,2018-08-28T18:00:00,18:00:00,,,"","",,,
116,2018-08-28T19:00:00,19:00:00,,,"","",,,
117,2018-08-28T20:00:00,20:00:00,,,"","",,,
118,2018-08-28T21:00:00,21:00:00,,,"","",,,
119,2018-08-28T22:00:00,22:00:00,,,"","",,,
120,2018-08-28T23:00:00,23:00:00,,,"","",,,
121,2018-08-29T00:00:00,00:00:00,,,"","",,,
122,2018-08-29T01:00:00,01:00:00,,,"","",,,
123,2018-08-29T02:00:00,02:00:00,,,"","",,,
124,2018-08-29T03:00:00,03:00:00,,,"","",,,
125,2018-08-29T04:00:00,04:00:00,,,"","",,,
126,2018-08-29T05:00:00,05:00:00,,,"","",,,
127,2018-08-29T06:00:00,06:00:00,,,"","",,,
128,2018-08-29T07:00:00,07:00:00,,,"","",,,
129,2018-08-29T08:00:00,08:00:00,,,"","",,,
130,2018-08-29T09:00:00,09:00:00,,,"","",,,
131,2018-08-29T10:00:00,10:00:00,,,"","",,,
132,2018-08-29T11:00:00,11:00:00,,,"","",,,
133,2018-08-29T12:00:00,12:00:00,,,"","",,,
134,2018-08-29T13:00:00,13:00:00,,,"","",,,
135,2018-08-29T14:00:00,14:00:00,,,"","",,,
136,2018-08-29T15:00:00,15:00:00,,,"","",,,
137,2018-08-29T16:00:00,16:00:00,,,"","",,,
138,2018-08-29T17:00:00,17:00:00,,,"","",,,
139,2018-08-29T18:00:00,18:00:00,,,"","",,,
140,2018-08-29T19:00:00,19:00:00,,,"","",,,
141,2018-08-29T20:00:00,20:00:00,,,"","",,,
142,2018-08-29T21:00:00,21:00:00,,,"","",,,
143,2018-08-29T22:00:00,22:00:00,,,"","",,,
144,2018-08-29T23:00:00,23:00:00,,,"","",,,
145,2018-08-30T00:00:00,00:00:00,,,"","",,,
146,2018-08-30T01:00:00,01:00:00,,,"","",,,
147,2018-08-30T02:00:00,02:00:00,,,"","",,,
148,2018-08-30T03:00:00,03:00:00,,,"","",,,
149,2018-08-30T04:00:00,04:00:00,,,"","",,,
150,2018-08-30T05:00:00,05:00:00,,,"","",,,
151,2018-08-30T06:00:00,06:00:00,,,"","",,,
152,2018-08-30T07:00:00,07:00:00,,,"","",,,
153,2018-08-30T08:00:00,08:00:00,,,"","",,,
154,2018-08-30T09:00:00,09:00:00,,,"","",,,
155,2018-08-30T10:00:00,10:00:00,,,"","",,,
156,2018-08-30T11:00:00,11:00:00,,,"","",,,
157,2018-08-30T12:00:00,12:00:00,,,"","",,,
158,2018-08-30T13:00:00,13:00:00,,,"","",,,
159,2018-08-30T14:00:00,14:00:00,,,"","",,,
160,2018-08-30T15:00:00,15:00:00,,,"","",,,
161,2018-08-30T16:00:00,16:00:00,,,"","",,,
162,2018-08-30T17:00:00,17:00:00,,,"","",,,
163,2018-08-30T18:00:00,18:00:00,,,"","",,,
164,2018-08-30T19:00:00,19:00:00,,,"","",,,
165,2018-08-30T20:00:00,20:00:00,,,"","",,,
166,2018-08-30T21:00:00,21:00:00,,,"","",,,
167,2018-08-30T22:00:00,22:00:00,,,"","",,,
168,2018-08-30T23:00:00,23:00:00,,,"","",,,
169,2018-08-31T00:00:00,00:00:00,,,"","",,,
170,2018-08-31T01:00:00,01:00:00,,,"","",,,
171,2018-08-31T02:00:00,02:00:00,,,"","",,,
172,2018-08-31T03:00:00,03:00:00,,,"","",,,
173,2018-08-31T04:00:00,04:00:00,,,"","",,,
174,2018-08-31T05:00:00,05:00:00,,,"","",,,
175,2018-08-31T06:00:00,06:00:00,,,"","",,,
176,2018-08-31T07:00:00,07:00:00,,,"","",,,
177,2018-08-31T08:00:00,08:00:00,,,"","",,,
178,2018-08-31T09:00:00,09:00:00,,,"","",,,
179,2018-08-31T10:00:00,10:00:00,,,"","",,,
180,2018-08-31T11:00:00,11:00:00,,,"","",,,
181,2018-08-31T12:00:00,12:00:00,,,"","",,,
182,2018-08-31T13:00:00,13:00:00,,,"","",,,
183,2018-08-31T14:00:00,14:00:00,,,"","",,,
184,2018-08-31T15:00:00,15:00:00,,,"","",,,
185,2018-08-31T16:00:00,16:00:00,,,"","",,,
186,2018-08-31T17:00:00,17:00:00,,,"","",,,
187,2018-08-31T18:00:00,18:00:00,,,"","",,,
188,2018-08-31T19:00:00,19:00:00,,,"","",,,
189,2018-08-31T20:00:00,20:00:00,,,"","",,,
190,2018-08-31T21:00:00,21:00:00,,,"","",,,
191,2018-08-31T22:00:00,22:00:00,,,"","",,,
192,2018-08-31T23:00:00,23:00:00,,,"","",,,
193,2018-09-01T00:00:00,00:00:00,,,"","",,,
194,2018-09-01T01:00:00,01:00:00,,,"","",,,
195,2018-09-01T02:00:00,02:00:00,,,"","",,,
196,2018-09-01T03:00:00,03:00:00,,,"","",,,
197,2018-09-01T04:00:00,04:00:00,,,"","",,,
198,2018-09-01T05:00:00,05:00:00,,,"","",,,
199,2018-09-01T06:00:00,06:00:00,,,"","",,,
200,2018-09-01T07:00:00,07:00:00,,,"","",,,
201,2018-09-01T08:00:00,08:00:00,,,"","",,,
202,2018-09-01T09:00:00,09:00:00,,,"","",,,
203,2018-09-01T10:00:00,10:00:00,,,"","",,,
204,2018-09-01T11:00:00,11:00:00,,,"","",,,
205,2018-09-01T12:00:00,12:00:00,,,"","",,,
206,2018-09-01T13:00:00,13:00:00,,,"","",,,
207,2018-09-01T14:00:00,14:00:00,,,"","",,,
208,2018-09-01T15:00:00,15:00:00,,,"","",,,
209,2018-09-01T16:00:00,16:00:00,,,"","",,,
210,2018-09-01T17:00:00,17:00:00,,,"","",,,
211,2018-09-01T18:00:00,18:00:00,,,"","",,,
212,2018-09-01T19:00:00,19:00:00,,,"","",,,
213,2018-09-01T20:00:00,20:00:00,,,"","",,,
214,2018-09-01T21:00:00,21:00:00,,,"","",,,
215,2018-09-01T22:00:00,22:00:00,,,"","",,,
216,2018-09-01T23:00:00,23:00:00,,,"","",,,
