UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-06-16T02:00:00,02:00:00,122,83,V/m,CAS,-31.798,290.705,2550
2011-06-16T03:00:00,03:00:00,105,81,V/m,CAS,-31.798,290.705,2550
2011-06-16T04:00:00,04:00:00,102,80,V/m,CAS,-31.798,290.705,2550
2011-06-16T05:00:00,05:00:00,99,80,V/m,CAS,-31.798,290.705,2550
2011-06-16T06:00:00,06:00:00,90,78,V/m,CAS,-31.798,290.705,2550
2011-06-16T07:00:00,07:00:00,96,79,V/m,CAS,-31.798,290.705,2550
2011-06-16T08:00:00,08:00:00,92,78,V/m,CAS,-31.798,290.705,2550
2011-06-16T09:00:00,09:00:00,100,78,V/m,CAS,-31.798,290.705,2550
2011-06-16T10:00:00,10:00:00,83,83,V/m,CAS,-31.798,290.705,2550
2011-06-16T11:00:00,11:00:00,83,87,V/m,CAS,-31.798,290.705,2550
2011-06-16T12:00:00,12:00:00,90,92,V/m,CAS,-31.798,290.705,2550
2011-06-16T13:00:00,13:00:00,111,113,V/m,CAS,-31.798,290.705,2550
2011-06-16T14:00:00,14:00:00,110,129,V/m,CAS,-31.798,290.705,2550
2011-06-16T15:00:00,15:00:00,118,138,V/m,CAS,-31.798,290.705,2550
2011-06-16T16:00:00,16:00:00,121,137,V/m,CAS,-31.798,290.705,2550
2011-06-16T17:00:00,17:00:00,137,137,V/m,CAS,-31.798,290.705,2550
2011-06-16T18:00:00,18:00:00,135,140,V/m,CAS,-31.798,290.705,2550
2011-06-16T19:00:00,19:00:00,137,145,V/m,CAS,-31.798,290.705,2550
2011-06-16T20:00:00,20:00:00,152,140,V/m,CAS,-31.798,290.705,2550
2011-06-16T21:00:00,21:00:00,138,126,V/m,CAS,-31.798,290.705,2550
2011-06-16T22:00:00,22:00:00,133,111,V/m,CAS,-31.798,290.705,2550
2011-06-16T23:00:00,23:00:00,128,93,V/m,CAS,-31.798,290.705,2550
2011-06-17T00:00:00,00:00:00,95,85,V/m,CAS,-31.798,290.705,2550
2011-06-17T01:00:00,01:00:00,69,81,V/m,CAS,-31.798,290.705,2550
2011-06-17T02:00:00,02:00:00,98,83,V/m,CAS,-31.798,290.705,2550
2011-06-17T03:00:00,03:00:00,100,81,V/m,CAS,-31.798,290.705,2550
2011-06-17T04:00:00,04:00:00,89,80,V/m,CAS,-31.798,290.705,2550
2011-06-17T05:00:00,05:00:00,82,80,V/m,CAS,-31.798,290.705,2550
2011-06-17T06:00:00,06:00:00,82,78,V/m,CAS,-31.798,290.705,2550
2011-06-17T07:00:00,07:00:00,96,79,V/m,CAS,-31.798,290.705,2550
2011-06-17T08:00:00,08:00:00,70,78,V/m,CAS,-31.798,290.705,2550
2011-06-17T09:00:00,09:00:00,68,78,V/m,CAS,-31.798,290.705,2550
2011-06-17T10:00:00,10:00:00,70,83,V/m,CAS,-31.798,290.705,2550
2011-06-17T11:00:00,11:00:00,70,87,V/m,CAS,-31.798,290.705,2550
2011-06-17T12:00:00,12:00:00,79,92,V/m,CAS,-31.798,290.705,2550
2011-06-17T13:00:00,13:00:00,99,113,V/m,CAS,-31.798,290.705,2550
2011-06-17T14:00:00,14:00:00,106,129,V/m,CAS,-31.798,290.705,2550
2011-06-17T15:00:00,15:00:00,134,138,V/m,CAS,-31.798,290.705,2550
2011-06-17T16:00:00,16:00:00,131,137,V/m,CAS,-31.798,290.705,2550
2011-06-17T17:00:00,17:00:00,139,137,V/m,CAS,-31.798,290.705,2550
2011-06-17T18:00:00,18:00:00,135,140,V/m,CAS,-31.798,290.705,2550
2011-06-17T19:00:00,19:00:00,151,145,V/m,CAS,-31.798,290.705,2550
2011-06-17T20:00:00,20:00:00,143,140,V/m,CAS,-31.798,290.705,2550
2011-06-17T21:00:00,21:00:00,132,126,V/m,CAS,-31.798,290.705,2550
2011-06-17T22:00:00,22:00:00,117,111,V/m,CAS,-31.798,290.705,2550
2011-06-17T23:00:00,23:00:00,99,93,V/m,CAS,-31.798,290.705,2550
2011-06-18T00:00:00,00:00:00,88,85,V/m,CAS,-31.798,290.705,2550
2011-06-18T01:00:00,01:00:00,84,81,V/m,CAS,-31.798,290.705,2550
2011-06-18T02:00:00,02:00:00,,,,,,,
2011-06-18T03:00:00,03:00:00,,,,,,,
2011-06-18T04:00:00,04:00:00,,,,,,,
2011-06-18T05:00:00,05:00:00,,,,,,,
2011-06-18T06:00:00,06:00:00,,,,,,,
2011-06-18T07:00:00,07:00:00,,,,,,,
2011-06-18T08:00:00,08:00:00,,,,,,,
2011-06-18T09:00:00,09:00:00,,,,,,,
2011-06-18T10:00:00,10:00:00,,,,,,,
2011-06-18T11:00:00,11:00:00,,,,,,,
2011-06-18T12:00:00,12:00:00,,,,,,,
2011-06-18T13:00:00,13:00:00,,,,,,,
2011-06-18T14:00:00,14:00:00,,,,,,,
2011-06-18T15:00:00,15:00:00,,,,,,,
2011-06-18T16:00:00,16:00:00,,,,,,,
2011-06-18T17:00:00,17:00:00,,,,,,,
2011-06-18T18:00:00,18:00:00,,,,,,,
2011-06-18T19:00:00,19:00:00,,,,,,,
2011-06-18T20:00:00,20:00:00,,,,,,,
2011-06-18T21:00:00,21:00:00,,,,,,,
2011-06-18T22:00:00,22:00:00,,,,,,,
2011-06-18T23:00:00,23:00:00,,,,,,,
2011-06-19T00:00:00,00:00:00,,,,,,,
2011-06-19T01:00:00,01:00:00,,,,,,,
2011-06-19T02:00:00,02:00:00,,,,,,,
2011-06-19T03:00:00,03:00:00,,,,,,,
2011-06-19T04:00:00,04:00:00,,,,,,,
2011-06-19T05:00:00,05:00:00,,,,,,,
2011-06-19T06:00:00,06:00:00,,,,,,,
2011-06-19T07:00:00,07:00:00,,,,,,,
2011-06-19T08:00:00,08:00:00,,,,,,,
2011-06-19T09:00:00,09:00:00,,,,,,,
2011-06-19T10:00:00,10:00:00,,,,,,,
2011-06-19T11:00:00,11:00:00,,,,,,,
2011-06-19T12:00:00,12:00:00,,,,,,,
2011-06-19T13:00:00,13:00:00,,,,,,,
2011-06-19T14:00:00,14:00:00,,,,,,,
2011-06-19T15:00:00,15:00:00,,,,,,,
2011-06-19T16:00:00,16:00:00,,,,,,,
2011-06-19T17:00:00,17:00:00,,,,,,,
2011-06-19T18:00:00,18:00:00,,,,,,,
2011-06-19T19:00:00,19:00:00,,,,,,,
2011-06-19T20:00:00,20:00:00,,,,,,,
2011-06-19T21:00:00,21:00:00,,,,,,,
2011-06-19T22:00:00,22:00:00,,,,,,,
2011-06-19T23:00:00,23:00:00,,,,,,,
2011-06-20T00:00:00,00:00:00,,,,,,,
2011-06-20T01:00:00,01:00:00,,,,,,,
2011-06-20T02:00:00,02:00:00,,,,,,,
2011-06-20T03:00:00,03:00:00,,,,,,,
2011-06-20T04:00:00,04:00:00,,,,,,,
2011-06-20T05:00:00,05:00:00,,,,,,,
2011-06-20T06:00:00,06:00:00,,,,,,,
2011-06-20T07:00:00,07:00:00,,,,,,,
2011-06-20T08:00:00,08:00:00,,,,,,,
2011-06-20T09:00:00,09:00:00,,,,,,,
2011-06-20T10:00:00,10:00:00,,,,,,,
2011-06-20T11:00:00,11:00:00,,,,,,,
2011-06-20T12:00:00,12:00:00,,,,,,,
2011-06-20T13:00:00,13:00:00,,,,,,,
2011-06-20T14:00:00,14:00:00,,,,,,,
2011-06-20T15:00:00,15:00:00,,,,,,,
2011-06-20T16:00:00,16:00:00,,,,,,,
2011-06-20T17:00:00,17:00:00,,,,,,,
2011-06-20T18:00:00,18:00:00,,,,,,,
2011-06-20T19:00:00,19:00:00,,,,,,,
2011-06-20T20:00:00,20:00:00,,,,,,,
2011-06-20T21:00:00,21:00:00,125,126,V/m,CAS,-31.798,290.705,2550
2011-06-20T22:00:00,22:00:00,,,,,,,
2011-06-20T23:00:00,23:00:00,,,,,,,
2011-06-21T00:00:00,00:00:00,,,,,,,
2011-06-21T01:00:00,01:00:00,,,,,,,
2011-06-21T02:00:00,02:00:00,,,,,,,
2011-06-21T03:00:00,03:00:00,,,,,,,
2011-06-21T04:00:00,04:00:00,,,,,,,
2011-06-21T05:00:00,05:00:00,,,,,,,
2011-06-21T06:00:00,06:00:00,,,,,,,
2011-06-21T07:00:00,07:00:00,,,,,,,
2011-06-21T08:00:00,08:00:00,,,,,,,
2011-06-21T09:00:00,09:00:00,,,,,,,
2011-06-21T10:00:00,10:00:00,,,,,,,
2011-06-21T11:00:00,11:00:00,92,87,V/m,CAS,-31.798,290.705,2550
2011-06-21T12:00:00,12:00:00,121,92,V/m,CAS,-31.798,290.705,2550
2011-06-21T13:00:00,13:00:00,111,113,V/m,CAS,-31.798,290.705,2550
2011-06-21T14:00:00,14:00:00,104,129,V/m,CAS,-31.798,290.705,2550
2011-06-21T15:00:00,15:00:00,132,138,V/m,CAS,-31.798,290.705,2550
2011-06-21T16:00:00,16:00:00,151,137,V/m,CAS,-31.798,290.705,2550
2011-06-21T17:00:00,17:00:00,157,137,V/m,CAS,-31.798,290.705,2550
2011-06-21T18:00:00,18:00:00,131,140,V/m,CAS,-31.798,290.705,2550
2011-06-21T19:00:00,19:00:00,161,145,V/m,CAS,-31.798,290.705,2550
2011-06-21T20:00:00,20:00:00,134,140,V/m,CAS,-31.798,290.705,2550
2011-06-21T21:00:00,21:00:00,98,126,V/m,CAS,-31.798,290.705,2550
2011-06-21T22:00:00,22:00:00,80,111,V/m,CAS,-31.798,290.705,2550
2011-06-21T23:00:00,23:00:00,104,93,V/m,CAS,-31.798,290.705,2550
2011-06-22T00:00:00,00:00:00,73,85,V/m,CAS,-31.798,290.705,2550
2011-06-22T01:00:00,01:00:00,68,81,V/m,CAS,-31.798,290.705,2550
2011-06-22T02:00:00,02:00:00,70,83,V/m,CAS,-31.798,290.705,2550
2011-06-22T03:00:00,03:00:00,61,81,V/m,CAS,-31.798,290.705,2550
2011-06-22T04:00:00,04:00:00,66,80,V/m,CAS,-31.798,290.705,2550
2011-06-22T05:00:00,05:00:00,69,80,V/m,CAS,-31.798,290.705,2550
2011-06-22T06:00:00,06:00:00,65,78,V/m,CAS,-31.798,290.705,2550
2011-06-22T07:00:00,07:00:00,61,79,V/m,CAS,-31.798,290.705,2550
2011-06-22T08:00:00,08:00:00,67,78,V/m,CAS,-31.798,290.705,2550
2011-06-22T09:00:00,09:00:00,63,78,V/m,CAS,-31.798,290.705,2550
2011-06-22T10:00:00,10:00:00,69,83,V/m,CAS,-31.798,290.705,2550
2011-06-22T11:00:00,11:00:00,73,87,V/m,CAS,-31.798,290.705,2550
2011-06-22T12:00:00,12:00:00,81,92,V/m,CAS,-31.798,290.705,2550
2011-06-22T13:00:00,13:00:00,96,113,V/m,CAS,-31.798,290.705,2550
2011-06-22T14:00:00,14:00:00,98,129,V/m,CAS,-31.798,290.705,2550
2011-06-22T15:00:00,15:00:00,107,138,V/m,CAS,-31.798,290.705,2550
2011-06-22T16:00:00,16:00:00,130,137,V/m,CAS,-31.798,290.705,2550
2011-06-22T17:00:00,17:00:00,140,137,V/m,CAS,-31.798,290.705,2550
2011-06-22T18:00:00,18:00:00,143,140,V/m,CAS,-31.798,290.705,2550
2011-06-22T19:00:00,19:00:00,139,145,V/m,CAS,-31.798,290.705,2550
2011-06-22T20:00:00,20:00:00,147,140,V/m,CAS,-31.798,290.705,2550
2011-06-22T21:00:00,21:00:00,126,126,V/m,CAS,-31.798,290.705,2550
2011-06-22T22:00:00,22:00:00,102,111,V/m,CAS,-31.798,290.705,2550
2011-06-22T23:00:00,23:00:00,83,93,V/m,CAS,-31.798,290.705,2550
2011-06-23T00:00:00,00:00:00,88,85,V/m,CAS,-31.798,290.705,2550
2011-06-23T01:00:00,01:00:00,95,81,V/m,CAS,-31.798,290.705,2550
2011-06-23T02:00:00,02:00:00,95,83,V/m,CAS,-31.798,290.705,2550
2011-06-23T03:00:00,03:00:00,92,81,V/m,CAS,-31.798,290.705,2550
2011-06-23T04:00:00,04:00:00,104,80,V/m,CAS,-31.798,290.705,2550
2011-06-23T05:00:00,05:00:00,73,80,V/m,CAS,-31.798,290.705,2550
2011-06-23T06:00:00,06:00:00,77,78,V/m,CAS,-31.798,290.705,2550
2011-06-23T07:00:00,07:00:00,94,79,V/m,CAS,-31.798,290.705,2550
2011-06-23T08:00:00,08:00:00,105,78,V/m,CAS,-31.798,290.705,2550
2011-06-23T09:00:00,09:00:00,126,78,V/m,CAS,-31.798,290.705,2550
2011-06-23T10:00:00,10:00:00,133,83,V/m,CAS,-31.798,290.705,2550
2011-06-23T11:00:00,11:00:00,95,87,V/m,CAS,-31.798,290.705,2550
2011-06-23T12:00:00,12:00:00,91,92,V/m,CAS,-31.798,290.705,2550
2011-06-23T13:00:00,13:00:00,97,113,V/m,CAS,-31.798,290.705,2550
2011-06-23T14:00:00,14:00:00,107,129,V/m,CAS,-31.798,290.705,2550
2011-06-23T15:00:00,15:00:00,112,138,V/m,CAS,-31.798,290.705,2550
2011-06-23T16:00:00,16:00:00,110,137,V/m,CAS,-31.798,290.705,2550
2011-06-23T17:00:00,17:00:00,111,137,V/m,CAS,-31.798,290.705,2550
2011-06-23T18:00:00,18:00:00,114,140,V/m,CAS,-31.798,290.705,2550
2011-06-23T19:00:00,19:00:00,116,145,V/m,CAS,-31.798,290.705,2550
2011-06-23T20:00:00,20:00:00,134,140,V/m,CAS,-31.798,290.705,2550
2011-06-23T21:00:00,21:00:00,125,126,V/m,CAS,-31.798,290.705,2550
2011-06-23T22:00:00,22:00:00,111,111,V/m,CAS,-31.798,290.705,2550
2011-06-23T23:00:00,23:00:00,93,93,V/m,CAS,-31.798,290.705,2550
2011-06-24T00:00:00,00:00:00,83,85,V/m,CAS,-31.798,290.705,2550
2011-06-24T01:00:00,01:00:00,102,81,V/m,CAS,-31.798,290.705,2550
2011-06-24T02:00:00,02:00:00,109,83,V/m,CAS,-31.798,290.705,2550
2011-06-24T03:00:00,03:00:00,89,81,V/m,CAS,-31.798,290.705,2550
2011-06-24T04:00:00,04:00:00,75,80,V/m,CAS,-31.798,290.705,2550
2011-06-24T05:00:00,05:00:00,78,80,V/m,CAS,-31.798,290.705,2550
2011-06-24T06:00:00,06:00:00,97,78,V/m,CAS,-31.798,290.705,2550
2011-06-24T07:00:00,07:00:00,97,79,V/m,CAS,-31.798,290.705,2550
2011-06-24T08:00:00,08:00:00,99,78,V/m,CAS,-31.798,290.705,2550
2011-06-24T09:00:00,09:00:00,89,78,V/m,CAS,-31.798,290.705,2550
2011-06-24T10:00:00,10:00:00,98,83,V/m,CAS,-31.798,290.705,2550
2011-06-24T11:00:00,11:00:00,88,87,V/m,CAS,-31.798,290.705,2550
2011-06-24T12:00:00,12:00:00,85,92,V/m,CAS,-31.798,290.705,2550
2011-06-24T13:00:00,13:00:00,113,113,V/m,CAS,-31.798,290.705,2550
2011-06-24T14:00:00,14:00:00,126,129,V/m,CAS,-31.798,290.705,2550
2011-06-24T15:00:00,15:00:00,127,138,V/m,CAS,-31.798,290.705,2550
2011-06-24T16:00:00,16:00:00,131,137,V/m,CAS,-31.798,290.705,2550
2011-06-24T17:00:00,17:00:00,123,137,V/m,CAS,-31.798,290.705,2550
2011-06-24T18:00:00,18:00:00,142,140,V/m,CAS,-31.798,290.705,2550
2011-06-24T19:00:00,19:00:00,159,145,V/m,CAS,-31.798,290.705,2550
2011-06-24T20:00:00,20:00:00,143,140,V/m,CAS,-31.798,290.705,2550
2011-06-24T21:00:00,21:00:00,148,126,V/m,CAS,-31.798,290.705,2550
2011-06-24T22:00:00,22:00:00,150,111,V/m,CAS,-31.798,290.705,2550
2011-06-24T23:00:00,23:00:00,102,93,V/m,CAS,-31.798,290.705,2550
2011-06-25T00:00:00,00:00:00,74,85,V/m,CAS,-31.798,290.705,2550
2011-06-25T01:00:00,01:00:00,65,81,V/m,CAS,-31.798,290.705,2550
2011-06-25T02:00:00,02:00:00,63,83,V/m,CAS,-31.798,290.705,2550
2011-06-25T03:00:00,03:00:00,67,81,V/m,CAS,-31.798,290.705,2550
2011-06-25T04:00:00,04:00:00,103,80,V/m,CAS,-31.798,290.705,2550
2011-06-25T05:00:00,05:00:00,97,80,V/m,CAS,-31.798,290.705,2550
2011-06-25T06:00:00,06:00:00,82,78,V/m,CAS,-31.798,290.705,2550
2011-06-25T07:00:00,07:00:00,79,79,V/m,CAS,-31.798,290.705,2550
2011-06-25T08:00:00,08:00:00,72,78,V/m,CAS,-31.798,290.705,2550
2011-06-25T09:00:00,09:00:00,90,78,V/m,CAS,-31.798,290.705,2550
2011-06-25T10:00:00,10:00:00,87,83,V/m,CAS,-31.798,290.705,2550
2011-06-25T11:00:00,11:00:00,113,87,V/m,CAS,-31.798,290.705,2550
2011-06-25T12:00:00,12:00:00,122,92,V/m,CAS,-31.798,290.705,2550
2011-06-25T13:00:00,13:00:00,157,113,V/m,CAS,-31.798,290.705,2550
2011-06-25T14:00:00,14:00:00,189,129,V/m,CAS,-31.798,290.705,2550
2011-06-25T15:00:00,15:00:00,236,138,V/m,CAS,-31.798,290.705,2550
2011-06-25T16:00:00,16:00:00,213,137,V/m,CAS,-31.798,290.705,2550
2011-06-25T17:00:00,17:00:00,206,137,V/m,CAS,-31.798,290.705,2550
2011-06-25T18:00:00,18:00:00,204,140,V/m,CAS,-31.798,290.705,2550
2011-06-25T19:00:00,19:00:00,209,145,V/m,CAS,-31.798,290.705,2550
2011-06-25T20:00:00,20:00:00,192,140,V/m,CAS,-31.798,290.705,2550
2011-06-25T21:00:00,21:00:00,167,126,V/m,CAS,-31.798,290.705,2550
2011-06-25T22:00:00,22:00:00,125,111,V/m,CAS,-31.798,290.705,2550
2011-06-25T23:00:00,23:00:00,91,93,V/m,CAS,-31.798,290.705,2550
2011-06-26T00:00:00,00:00:00,82,85,V/m,CAS,-31.798,290.705,2550
2011-06-26T01:00:00,01:00:00,78,81,V/m,CAS,-31.798,290.705,2550
2011-06-26T02:00:00,02:00:00,79,83,V/m,CAS,-31.798,290.705,2550
2011-06-26T03:00:00,03:00:00,89,81,V/m,CAS,-31.798,290.705,2550
2011-06-26T04:00:00,04:00:00,88,80,V/m,CAS,-31.798,290.705,2550
2011-06-26T05:00:00,05:00:00,91,80,V/m,CAS,-31.798,290.705,2550
2011-06-26T06:00:00,06:00:00,86,78,V/m,CAS,-31.798,290.705,2550
2011-06-26T07:00:00,07:00:00,82,79,V/m,CAS,-31.798,290.705,2550
2011-06-26T08:00:00,08:00:00,80,78,V/m,CAS,-31.798,290.705,2550
2011-06-26T09:00:00,09:00:00,80,78,V/m,CAS,-31.798,290.705,2550
2011-06-26T10:00:00,10:00:00,80,83,V/m,CAS,-31.798,290.705,2550
2011-06-26T11:00:00,11:00:00,81,87,V/m,CAS,-31.798,290.705,2550
2011-06-26T12:00:00,12:00:00,83,92,V/m,CAS,-31.798,290.705,2550
2011-06-26T13:00:00,13:00:00,104,113,V/m,CAS,-31.798,290.705,2550
2011-06-26T14:00:00,14:00:00,156,129,V/m,CAS,-31.798,290.705,2550
2011-06-26T15:00:00,15:00:00,163,138,V/m,CAS,-31.798,290.705,2550
2011-06-26T16:00:00,16:00:00,149,137,V/m,CAS,-31.798,290.705,2550
2011-06-26T17:00:00,17:00:00,145,137,V/m,CAS,-31.798,290.705,2550
2011-06-26T18:00:00,18:00:00,143,140,V/m,CAS,-31.798,290.705,2550
2011-06-26T19:00:00,19:00:00,155,145,V/m,CAS,-31.798,290.705,2550
2011-06-26T20:00:00,20:00:00,137,140,V/m,CAS,-31.798,290.705,2550
2011-06-26T21:00:00,21:00:00,111,126,V/m,CAS,-31.798,290.705,2550
2011-06-26T22:00:00,22:00:00,81,111,V/m,CAS,-31.798,290.705,2550
2011-06-26T23:00:00,23:00:00,71,93,V/m,CAS,-31.798,290.705,2550
2011-06-27T00:00:00,00:00:00,84,85,V/m,CAS,-31.798,290.705,2550
2011-06-27T01:00:00,01:00:00,93,81,V/m,CAS,-31.798,290.705,2550
2011-06-27T02:00:00,02:00:00,92,83,V/m,CAS,-31.798,290.705,2550
2011-06-27T03:00:00,03:00:00,76,81,V/m,CAS,-31.798,290.705,2550
2011-06-27T04:00:00,04:00:00,76,80,V/m,CAS,-31.798,290.705,2550
2011-06-27T05:00:00,05:00:00,74,80,V/m,CAS,-31.798,290.705,2550
2011-06-27T06:00:00,06:00:00,76,78,V/m,CAS,-31.798,290.705,2550
2011-06-27T07:00:00,07:00:00,76,79,V/m,CAS,-31.798,290.705,2550
2011-06-27T08:00:00,08:00:00,80,78,V/m,CAS,-31.798,290.705,2550
2011-06-27T09:00:00,09:00:00,80,78,V/m,CAS,-31.798,290.705,2550
2011-06-27T10:00:00,10:00:00,83,83,V/m,CAS,-31.798,290.705,2550
2011-06-27T11:00:00,11:00:00,88,87,V/m,CAS,-31.798,290.705,2550
2011-06-27T12:00:00,12:00:00,105,92,V/m,CAS,-31.798,290.705,2550
2011-06-27T13:00:00,13:00:00,106,113,V/m,CAS,-31.798,290.705,2550
2011-06-27T14:00:00,14:00:00,116,129,V/m,CAS,-31.798,290.705,2550
2011-06-27T15:00:00,15:00:00,117,138,V/m,CAS,-31.798,290.705,2550
2011-06-27T16:00:00,16:00:00,113,137,V/m,CAS,-31.798,290.705,2550
2011-06-27T17:00:00,17:00:00,125,137,V/m,CAS,-31.798,290.705,2550
2011-06-27T18:00:00,18:00:00,122,140,V/m,CAS,-31.798,290.705,2550
2011-06-27T19:00:00,19:00:00,116,145,V/m,CAS,-31.798,290.705,2550
2011-06-27T20:00:00,20:00:00,106,140,V/m,CAS,-31.798,290.705,2550
2011-06-27T21:00:00,21:00:00,93,126,V/m,CAS,-31.798,290.705,2550
2011-06-27T22:00:00,22:00:00,72,111,V/m,CAS,-31.798,290.705,2550
2011-06-27T23:00:00,23:00:00,69,93,V/m,CAS,-31.798,290.705,2550
2011-06-28T00:00:00,00:00:00,67,85,V/m,CAS,-31.798,290.705,2550
2011-06-28T01:00:00,01:00:00,64,81,V/m,CAS,-31.798,290.705,2550
2011-06-28T02:00:00,02:00:00,63,83,V/m,CAS,-31.798,290.705,2550
2011-06-28T03:00:00,03:00:00,65,81,V/m,CAS,-31.798,290.705,2550
2011-06-28T04:00:00,04:00:00,65,80,V/m,CAS,-31.798,290.705,2550
2011-06-28T05:00:00,05:00:00,68,80,V/m,CAS,-31.798,290.705,2550
2011-06-28T06:00:00,06:00:00,68,78,V/m,CAS,-31.798,290.705,2550
2011-06-28T07:00:00,07:00:00,72,79,V/m,CAS,-31.798,290.705,2550
2011-06-28T08:00:00,08:00:00,77,78,V/m,CAS,-31.798,290.705,2550
2011-06-28T09:00:00,09:00:00,74,78,V/m,CAS,-31.798,290.705,2550
2011-06-28T10:00:00,10:00:00,73,83,V/m,CAS,-31.798,290.705,2550
2011-06-28T11:00:00,11:00:00,76,87,V/m,CAS,-31.798,290.705,2550
2011-06-28T12:00:00,12:00:00,77,92,V/m,CAS,-31.798,290.705,2550
2011-06-28T13:00:00,13:00:00,101,113,V/m,CAS,-31.798,290.705,2550
2011-06-28T14:00:00,14:00:00,101,129,V/m,CAS,-31.798,290.705,2550
2011-06-28T15:00:00,15:00:00,106,138,V/m,CAS,-31.798,290.705,2550
2011-06-28T16:00:00,16:00:00,116,137,V/m,CAS,-31.798,290.705,2550
2011-06-28T17:00:00,17:00:00,104,137,V/m,CAS,-31.798,290.705,2550
2011-06-28T18:00:00,18:00:00,109,140,V/m,CAS,-31.798,290.705,2550
2011-06-28T19:00:00,19:00:00,111,145,V/m,CAS,-31.798,290.705,2550
2011-06-28T20:00:00,20:00:00,106,140,V/m,CAS,-31.798,290.705,2550
2011-06-28T21:00:00,21:00:00,85,126,V/m,CAS,-31.798,290.705,2550
2011-06-28T22:00:00,22:00:00,89,111,V/m,CAS,-31.798,290.705,2550
2011-06-28T23:00:00,23:00:00,81,93,V/m,CAS,-31.798,290.705,2550
2011-06-29T00:00:00,00:00:00,91,85,V/m,CAS,-31.798,290.705,2550
2011-06-29T01:00:00,01:00:00,76,81,V/m,CAS,-31.798,290.705,2550
2011-06-29T02:00:00,02:00:00,77,83,V/m,CAS,-31.798,290.705,2550
2011-06-29T03:00:00,03:00:00,87,81,V/m,CAS,-31.798,290.705,2550
2011-06-29T04:00:00,04:00:00,75,80,V/m,CAS,-31.798,290.705,2550
2011-06-29T05:00:00,05:00:00,81,80,V/m,CAS,-31.798,290.705,2550
2011-06-29T06:00:00,06:00:00,75,78,V/m,CAS,-31.798,290.705,2550
2011-06-29T07:00:00,07:00:00,80,79,V/m,CAS,-31.798,290.705,2550
2011-06-29T08:00:00,08:00:00,81,78,V/m,CAS,-31.798,290.705,2550
2011-06-29T09:00:00,09:00:00,84,78,V/m,CAS,-31.798,290.705,2550
2011-06-29T10:00:00,10:00:00,113,83,V/m,CAS,-31.798,290.705,2550
2011-06-29T11:00:00,11:00:00,129,87,V/m,CAS,-31.798,290.705,2550
2011-06-29T12:00:00,12:00:00,119,92,V/m,CAS,-31.798,290.705,2550
2011-06-29T13:00:00,13:00:00,119,113,V/m,CAS,-31.798,290.705,2550
2011-06-29T14:00:00,14:00:00,127,129,V/m,CAS,-31.798,290.705,2550
2011-06-29T15:00:00,15:00:00,129,138,V/m,CAS,-31.798,290.705,2550
2011-06-29T16:00:00,16:00:00,129,137,V/m,CAS,-31.798,290.705,2550
2011-06-29T17:00:00,17:00:00,128,137,V/m,CAS,-31.798,290.705,2550
2011-06-29T18:00:00,18:00:00,131,140,V/m,CAS,-31.798,290.705,2550
2011-06-29T19:00:00,19:00:00,141,145,V/m,CAS,-31.798,290.705,2550
2011-06-29T20:00:00,20:00:00,125,140,V/m,CAS,-31.798,290.705,2550
