UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2013-06-18T16:00:00,16:00:00,93,90,V/m,CAS,-31.798,290.705,2550
2013-06-18T17:00:00,17:00:00,95,94,V/m,CAS,-31.798,290.705,2550
2013-06-18T18:00:00,18:00:00,101,96,V/m,CAS,-31.798,290.705,2550
2013-06-18T19:00:00,19:00:00,108,100,V/m,CAS,-31.798,290.705,2550
2013-06-18T20:00:00,20:00:00,115,95,V/m,CAS,-31.798,290.705,2550
2013-06-18T21:00:00,21:00:00,117,83,V/m,CAS,-31.798,290.705,2550
2013-06-18T22:00:00,22:00:00,112,69,V/m,CAS,-31.798,290.705,2550
2013-06-18T23:00:00,23:00:00,82,62,V/m,CAS,-31.798,290.705,2550
2013-06-19T00:00:00,00:00:00,78,58,V/m,CAS,-31.798,290.705,2550
2013-06-19T01:00:00,01:00:00,103,59,V/m,CAS,-31.798,290.705,2550
2013-06-19T02:00:00,02:00:00,99,57,V/m,CAS,-31.798,290.705,2550
2013-06-19T03:00:00,03:00:00,92,57,V/m,CAS,-31.798,290.705,2550
2013-06-19T04:00:00,04:00:00,86,56,V/m,CAS,-31.798,290.705,2550
2013-06-19T05:00:00,05:00:00,86,58,V/m,CAS,-31.798,290.705,2550
2013-06-19T06:00:00,06:00:00,85,62,V/m,CAS,-31.798,290.705,2550
2013-06-19T07:00:00,07:00:00,89,64,V/m,CAS,-31.798,290.705,2550
2013-06-19T08:00:00,08:00:00,77,62,V/m,CAS,-31.798,290.705,2550
2013-06-19T09:00:00,09:00:00,86,61,V/m,CAS,-31.798,290.705,2550
2013-06-19T10:00:00,10:00:00,84,61,V/m,CAS,-31.798,290.705,2550
2013-06-19T11:00:00,11:00:00,85,61,V/m,CAS,-31.798,290.705,2550
2013-06-19T12:00:00,12:00:00,89,65,V/m,CAS,-31.798,290.705,2550
2013-06-19T13:00:00,13:00:00,94,74,V/m,CAS,-31.798,290.705,2550
2013-06-19T14:00:00,14:00:00,113,84,V/m,CAS,-31.798,290.705,2550
2013-06-19T15:00:00,15:00:00,131,88,V/m,CAS,-31.798,290.705,2550
2013-06-19T16:00:00,16:00:00,137,90,V/m,CAS,-31.798,290.705,2550
2013-06-19T17:00:00,17:00:00,129,94,V/m,CAS,-31.798,290.705,2550
2013-06-19T18:00:00,18:00:00,140,96,V/m,CAS,-31.798,290.705,2550
2013-06-19T19:00:00,19:00:00,133,100,V/m,CAS,-31.798,290.705,2550
2013-06-19T20:00:00,20:00:00,117,95,V/m,CAS,-31.798,290.705,2550
2013-06-19T21:00:00,21:00:00,120,83,V/m,CAS,-31.798,290.705,2550
2013-06-19T22:00:00,22:00:00,112,69,V/m,CAS,-31.798,290.705,2550
2013-06-19T23:00:00,23:00:00,77,62,V/m,CAS,-31.798,290.705,2550
2013-06-20T00:00:00,00:00:00,76,58,V/m,CAS,-31.798,290.705,2550
2013-06-20T01:00:00,01:00:00,78,59,V/m,CAS,-31.798,290.705,2550
2013-06-20T02:00:00,02:00:00,67,57,V/m,CAS,-31.798,290.705,2550
2013-06-20T03:00:00,03:00:00,99,57,V/m,CAS,-31.798,290.705,2550
2013-06-20T04:00:00,04:00:00,89,56,V/m,CAS,-31.798,290.705,2550
2013-06-20T05:00:00,05:00:00,67,58,V/m,CAS,-31.798,290.705,2550
2013-06-20T06:00:00,06:00:00,81,62,V/m,CAS,-31.798,290.705,2550
2013-06-20T07:00:00,07:00:00,66,64,V/m,CAS,-31.798,290.705,2550
2013-06-20T08:00:00,08:00:00,61,62,V/m,CAS,-31.798,290.705,2550
2013-06-20T09:00:00,09:00:00,64,61,V/m,CAS,-31.798,290.705,2550
2013-06-20T10:00:00,10:00:00,65,61,V/m,CAS,-31.798,290.705,2550
2013-06-20T11:00:00,11:00:00,68,61,V/m,CAS,-31.798,290.705,2550
2013-06-20T12:00:00,12:00:00,72,65,V/m,CAS,-31.798,290.705,2550
2013-06-20T13:00:00,13:00:00,82,74,V/m,CAS,-31.798,290.705,2550
2013-06-20T14:00:00,14:00:00,93,84,V/m,CAS,-31.798,290.705,2550
2013-06-20T15:00:00,15:00:00,91,88,V/m,CAS,-31.798,290.705,2550
2013-06-20T16:00:00,16:00:00,93,90,V/m,CAS,-31.798,290.705,2550
2013-06-20T17:00:00,17:00:00,95,94,V/m,CAS,-31.798,290.705,2550
2013-06-20T18:00:00,18:00:00,102,96,V/m,CAS,-31.798,290.705,2550
2013-06-20T19:00:00,19:00:00,106,100,V/m,CAS,-31.798,290.705,2550
2013-06-20T20:00:00,20:00:00,95,95,V/m,CAS,-31.798,290.705,2550
2013-06-20T21:00:00,21:00:00,79,83,V/m,CAS,-31.798,290.705,2550
2013-06-20T22:00:00,22:00:00,63,69,V/m,CAS,-31.798,290.705,2550
2013-06-20T23:00:00,23:00:00,60,62,V/m,CAS,-31.798,290.705,2550
2013-06-21T00:00:00,00:00:00,52,58,V/m,CAS,-31.798,290.705,2550
2013-06-21T01:00:00,01:00:00,47,59,V/m,CAS,-31.798,290.705,2550
2013-06-21T02:00:00,02:00:00,49,57,V/m,CAS,-31.798,290.705,2550
2013-06-21T03:00:00,03:00:00,50,57,V/m,CAS,-31.798,290.705,2550
2013-06-21T04:00:00,04:00:00,56,56,V/m,CAS,-31.798,290.705,2550
2013-06-21T05:00:00,05:00:00,71,58,V/m,CAS,-31.798,290.705,2550
2013-06-21T06:00:00,06:00:00,74,62,V/m,CAS,-31.798,290.705,2550
2013-06-21T07:00:00,07:00:00,68,64,V/m,CAS,-31.798,290.705,2550
2013-06-21T08:00:00,08:00:00,67,62,V/m,CAS,-31.798,290.705,2550
2013-06-21T09:00:00,09:00:00,84,61,V/m,CAS,-31.798,290.705,2550
2013-06-21T10:00:00,10:00:00,94,61,V/m,CAS,-31.798,290.705,2550
2013-06-21T11:00:00,11:00:00,73,61,V/m,CAS,-31.798,290.705,2550
2013-06-21T12:00:00,12:00:00,64,65,V/m,CAS,-31.798,290.705,2550
2013-06-21T13:00:00,13:00:00,66,74,V/m,CAS,-31.798,290.705,2550
2013-06-21T14:00:00,14:00:00,72,84,V/m,CAS,-31.798,290.705,2550
2013-06-21T15:00:00,15:00:00,77,88,V/m,CAS,-31.798,290.705,2550
2013-06-21T16:00:00,16:00:00,74,90,V/m,CAS,-31.798,290.705,2550
2013-06-21T17:00:00,17:00:00,71,94,V/m,CAS,-31.798,290.705,2550
2013-06-21T18:00:00,18:00:00,80,96,V/m,CAS,-31.798,290.705,2550
2013-06-21T19:00:00,19:00:00,79,100,V/m,CAS,-31.798,290.705,2550
2013-06-21T20:00:00,20:00:00,81,95,V/m,CAS,-31.798,290.705,2550
2013-06-21T21:00:00,21:00:00,89,83,V/m,CAS,-31.798,290.705,2550
2013-06-21T22:00:00,22:00:00,82,69,V/m,CAS,-31.798,290.705,2550
2013-06-21T23:00:00,23:00:00,74,62,V/m,CAS,-31.798,290.705,2550
2013-06-22T00:00:00,00:00:00,,,,,,,
2013-06-22T01:00:00,01:00:00,,,,,,,
2013-06-22T02:00:00,02:00:00,,,,,,,
2013-06-22T03:00:00,03:00:00,,,,,,,
2013-06-22T04:00:00,04:00:00,54,56,V/m,CAS,-31.798,290.705,2550
2013-06-22T05:00:00,05:00:00,57,58,V/m,CAS,-31.798,290.705,2550
2013-06-22T06:00:00,06:00:00,54,62,V/m,CAS,-31.798,290.705,2550
2013-06-22T07:00:00,07:00:00,65,64,V/m,CAS,-31.798,290.705,2550
2013-06-22T08:00:00,08:00:00,64,62,V/m,CAS,-31.798,290.705,2550
2013-06-22T09:00:00,09:00:00,68,61,V/m,CAS,-31.798,290.705,2550
2013-06-22T10:00:00,10:00:00,70,61,V/m,CAS,-31.798,290.705,2550
2013-06-22T11:00:00,11:00:00,75,61,V/m,CAS,-31.798,290.705,2550
2013-06-22T12:00:00,12:00:00,67,65,V/m,CAS,-31.798,290.705,2550
2013-06-22T13:00:00,13:00:00,71,74,V/m,CAS,-31.798,290.705,2550
2013-06-22T14:00:00,14:00:00,76,84,V/m,CAS,-31.798,290.705,2550
2013-06-22T15:00:00,15:00:00,81,88,V/m,CAS,-31.798,290.705,2550
2013-06-22T16:00:00,16:00:00,,,,,,,
2013-06-22T17:00:00,17:00:00,91,94,V/m,CAS,-31.798,290.705,2550
2013-06-22T18:00:00,18:00:00,90,96,V/m,CAS,-31.798,290.705,2550
2013-06-22T19:00:00,19:00:00,86,100,V/m,CAS,-31.798,290.705,2550
2013-06-22T20:00:00,20:00:00,86,95,V/m,CAS,-31.798,290.705,2550
2013-06-22T21:00:00,21:00:00,77,83,V/m,CAS,-31.798,290.705,2550
2013-06-22T22:00:00,22:00:00,74,69,V/m,CAS,-31.798,290.705,2550
2013-06-22T23:00:00,23:00:00,60,62,V/m,CAS,-31.798,290.705,2550
2013-06-23T00:00:00,00:00:00,49,58,V/m,CAS,-31.798,290.705,2550
2013-06-23T01:00:00,01:00:00,45,59,V/m,CAS,-31.798,290.705,2550
2013-06-23T02:00:00,02:00:00,44,57,V/m,CAS,-31.798,290.705,2550
2013-06-23T03:00:00,03:00:00,42,57,V/m,CAS,-31.798,290.705,2550
2013-06-23T04:00:00,04:00:00,43,56,V/m,CAS,-31.798,290.705,2550
2013-06-23T05:00:00,05:00:00,44,58,V/m,CAS,-31.798,290.705,2550
2013-06-23T06:00:00,06:00:00,49,62,V/m,CAS,-31.798,290.705,2550
2013-06-23T07:00:00,07:00:00,47,64,V/m,CAS,-31.798,290.705,2550
2013-06-23T08:00:00,08:00:00,58,62,V/m,CAS,-31.798,290.705,2550
2013-06-23T09:00:00,09:00:00,63,61,V/m,CAS,-31.798,290.705,2550
2013-06-23T10:00:00,10:00:00,53,61,V/m,CAS,-31.798,290.705,2550
2013-06-23T11:00:00,11:00:00,59,61,V/m,CAS,-31.798,290.705,2550
2013-06-23T12:00:00,12:00:00,62,65,V/m,CAS,-31.798,290.705,2550
2013-06-23T13:00:00,13:00:00,77,74,V/m,CAS,-31.798,290.705,2550
2013-06-23T14:00:00,14:00:00,98,84,V/m,CAS,-31.798,290.705,2550
2013-06-23T15:00:00,15:00:00,84,88,V/m,CAS,-31.798,290.705,2550
2013-06-23T16:00:00,16:00:00,92,90,V/m,CAS,-31.798,290.705,2550
2013-06-23T17:00:00,17:00:00,97,94,V/m,CAS,-31.798,290.705,2550
2013-06-23T18:00:00,18:00:00,100,96,V/m,CAS,-31.798,290.705,2550
2013-06-23T19:00:00,19:00:00,103,100,V/m,CAS,-31.798,290.705,2550
2013-06-23T20:00:00,20:00:00,109,95,V/m,CAS,-31.798,290.705,2550
2013-06-23T21:00:00,21:00:00,99,83,V/m,CAS,-31.798,290.705,2550
2013-06-23T22:00:00,22:00:00,64,69,V/m,CAS,-31.798,290.705,2550
2013-06-23T23:00:00,23:00:00,91,62,V/m,CAS,-31.798,290.705,2550
2013-06-24T00:00:00,00:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2013-06-24T01:00:00,01:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2013-06-24T02:00:00,02:00:00,61,57,V/m,CAS,-31.798,290.705,2550
2013-06-24T03:00:00,03:00:00,64,57,V/m,CAS,-31.798,290.705,2550
2013-06-24T04:00:00,04:00:00,59,56,V/m,CAS,-31.798,290.705,2550
2013-06-24T05:00:00,05:00:00,65,58,V/m,CAS,-31.798,290.705,2550
2013-06-24T06:00:00,06:00:00,61,62,V/m,CAS,-31.798,290.705,2550
2013-06-24T07:00:00,07:00:00,65,64,V/m,CAS,-31.798,290.705,2550
2013-06-24T08:00:00,08:00:00,68,62,V/m,CAS,-31.798,290.705,2550
2013-06-24T09:00:00,09:00:00,72,61,V/m,CAS,-31.798,290.705,2550
2013-06-24T10:00:00,10:00:00,68,61,V/m,CAS,-31.798,290.705,2550
2013-06-24T11:00:00,11:00:00,66,61,V/m,CAS,-31.798,290.705,2550
2013-06-24T12:00:00,12:00:00,70,65,V/m,CAS,-31.798,290.705,2550
2013-06-24T13:00:00,13:00:00,81,74,V/m,CAS,-31.798,290.705,2550
2013-06-24T14:00:00,14:00:00,91,84,V/m,CAS,-31.798,290.705,2550
2013-06-24T15:00:00,15:00:00,105,88,V/m,CAS,-31.798,290.705,2550
2013-06-24T16:00:00,16:00:00,104,90,V/m,CAS,-31.798,290.705,2550
2013-06-24T17:00:00,17:00:00,101,94,V/m,CAS,-31.798,290.705,2550
2013-06-24T18:00:00,18:00:00,113,96,V/m,CAS,-31.798,290.705,2550
2013-06-24T19:00:00,19:00:00,,,,,,,
2013-06-24T20:00:00,20:00:00,,,,,,,
2013-06-24T21:00:00,21:00:00,,,,,,,
2013-06-24T22:00:00,22:00:00,,,,,,,
2013-06-24T23:00:00,23:00:00,64,62,V/m,CAS,-31.798,290.705,2550
2013-06-25T00:00:00,00:00:00,75,58,V/m,CAS,-31.798,290.705,2550
2013-06-25T01:00:00,01:00:00,62,59,V/m,CAS,-31.798,290.705,2550
2013-06-25T02:00:00,02:00:00,66,57,V/m,CAS,-31.798,290.705,2550
2013-06-25T03:00:00,03:00:00,53,57,V/m,CAS,-31.798,290.705,2550
2013-06-25T04:00:00,04:00:00,47,56,V/m,CAS,-31.798,290.705,2550
2013-06-25T05:00:00,05:00:00,62,58,V/m,CAS,-31.798,290.705,2550
2013-06-25T06:00:00,06:00:00,65,62,V/m,CAS,-31.798,290.705,2550
2013-06-25T07:00:00,07:00:00,64,64,V/m,CAS,-31.798,290.705,2550
2013-06-25T08:00:00,08:00:00,57,62,V/m,CAS,-31.798,290.705,2550
2013-06-25T09:00:00,09:00:00,57,61,V/m,CAS,-31.798,290.705,2550
2013-06-25T10:00:00,10:00:00,57,61,V/m,CAS,-31.798,290.705,2550
2013-06-25T11:00:00,11:00:00,62,61,V/m,CAS,-31.798,290.705,2550
2013-06-25T12:00:00,12:00:00,75,65,V/m,CAS,-31.798,290.705,2550
2013-06-25T13:00:00,13:00:00,78,74,V/m,CAS,-31.798,290.705,2550
2013-06-25T14:00:00,14:00:00,82,84,V/m,CAS,-31.798,290.705,2550
2013-06-25T15:00:00,15:00:00,85,88,V/m,CAS,-31.798,290.705,2550
2013-06-25T16:00:00,16:00:00,87,90,V/m,CAS,-31.798,290.705,2550
2013-06-25T17:00:00,17:00:00,92,94,V/m,CAS,-31.798,290.705,2550
2013-06-25T18:00:00,18:00:00,92,96,V/m,CAS,-31.798,290.705,2550
2013-06-25T19:00:00,19:00:00,97,100,V/m,CAS,-31.798,290.705,2550
2013-06-25T20:00:00,20:00:00,93,95,V/m,CAS,-31.798,290.705,2550
2013-06-25T21:00:00,21:00:00,77,83,V/m,CAS,-31.798,290.705,2550
2013-06-25T22:00:00,22:00:00,58,69,V/m,CAS,-31.798,290.705,2550
2013-06-25T23:00:00,23:00:00,63,62,V/m,CAS,-31.798,290.705,2550
2013-06-26T00:00:00,00:00:00,65,58,V/m,CAS,-31.798,290.705,2550
2013-06-26T01:00:00,01:00:00,54,59,V/m,CAS,-31.798,290.705,2550
2013-06-26T02:00:00,02:00:00,52,57,V/m,CAS,-31.798,290.705,2550
2013-06-26T03:00:00,03:00:00,46,57,V/m,CAS,-31.798,290.705,2550
2013-06-26T04:00:00,04:00:00,46,56,V/m,CAS,-31.798,290.705,2550
2013-06-26T05:00:00,05:00:00,63,58,V/m,CAS,-31.798,290.705,2550
2013-06-26T06:00:00,06:00:00,58,62,V/m,CAS,-31.798,290.705,2550
2013-06-26T07:00:00,07:00:00,56,64,V/m,CAS,-31.798,290.705,2550
2013-06-26T08:00:00,08:00:00,67,62,V/m,CAS,-31.798,290.705,2550
2013-06-26T09:00:00,09:00:00,60,61,V/m,CAS,-31.798,290.705,2550
2013-06-26T10:00:00,10:00:00,65,61,V/m,CAS,-31.798,290.705,2550
2013-06-26T11:00:00,11:00:00,66,61,V/m,CAS,-31.798,290.705,2550
2013-06-26T12:00:00,12:00:00,68,65,V/m,CAS,-31.798,290.705,2550
2013-06-26T13:00:00,13:00:00,75,74,V/m,CAS,-31.798,290.705,2550
2013-06-26T14:00:00,14:00:00,80,84,V/m,CAS,-31.798,290.705,2550
2013-06-26T15:00:00,15:00:00,80,88,V/m,CAS,-31.798,290.705,2550
2013-06-26T16:00:00,16:00:00,87,90,V/m,CAS,-31.798,290.705,2550
2013-06-26T17:00:00,17:00:00,104,94,V/m,CAS,-31.798,290.705,2550
2013-06-26T18:00:00,18:00:00,91,96,V/m,CAS,-31.798,290.705,2550
2013-06-26T19:00:00,19:00:00,,,,,,,
2013-06-26T20:00:00,20:00:00,82,95,V/m,CAS,-31.798,290.705,2550
2013-06-26T21:00:00,21:00:00,132,83,V/m,CAS,-31.798,290.705,2550
2013-06-26T22:00:00,22:00:00,107,69,V/m,CAS,-31.798,290.705,2550
2013-06-26T23:00:00,23:00:00,105,62,V/m,CAS,-31.798,290.705,2550
2013-06-27T00:00:00,00:00:00,69,58,V/m,CAS,-31.798,290.705,2550
2013-06-27T01:00:00,01:00:00,87,59,V/m,CAS,-31.798,290.705,2550
2013-06-27T02:00:00,02:00:00,87,57,V/m,CAS,-31.798,290.705,2550
2013-06-27T03:00:00,03:00:00,90,57,V/m,CAS,-31.798,290.705,2550
2013-06-27T04:00:00,04:00:00,89,56,V/m,CAS,-31.798,290.705,2550
2013-06-27T05:00:00,05:00:00,78,58,V/m,CAS,-31.798,290.705,2550
2013-06-27T06:00:00,06:00:00,68,62,V/m,CAS,-31.798,290.705,2550
2013-06-27T07:00:00,07:00:00,85,64,V/m,CAS,-31.798,290.705,2550
2013-06-27T08:00:00,08:00:00,67,62,V/m,CAS,-31.798,290.705,2550
2013-06-27T09:00:00,09:00:00,59,61,V/m,CAS,-31.798,290.705,2550
2013-06-27T10:00:00,10:00:00,66,61,V/m,CAS,-31.798,290.705,2550
2013-06-27T11:00:00,11:00:00,84,61,V/m,CAS,-31.798,290.705,2550
2013-06-27T12:00:00,12:00:00,68,65,V/m,CAS,-31.798,290.705,2550
2013-06-27T13:00:00,13:00:00,81,74,V/m,CAS,-31.798,290.705,2550
2013-06-27T14:00:00,14:00:00,,,,,,,
2013-06-27T15:00:00,15:00:00,,,,,,,
2013-06-27T16:00:00,16:00:00,,,,,,,
2013-06-27T17:00:00,17:00:00,,,,,,,
2013-06-27T18:00:00,18:00:00,,,,,,,
2013-06-27T19:00:00,19:00:00,,,,,,,
2013-06-27T20:00:00,20:00:00,,,,,,,
2013-06-27T21:00:00,21:00:00,,,,,,,
2013-06-27T22:00:00,22:00:00,,,,,,,
2013-06-27T23:00:00,23:00:00,78,62,V/m,CAS,-31.798,290.705,2550
2013-06-28T00:00:00,00:00:00,,,,,,,
2013-06-28T01:00:00,01:00:00,84,59,V/m,CAS,-31.798,290.705,2550
2013-06-28T02:00:00,02:00:00,82,57,V/m,CAS,-31.798,290.705,2550
2013-06-28T03:00:00,03:00:00,70,57,V/m,CAS,-31.798,290.705,2550
2013-06-28T04:00:00,04:00:00,64,56,V/m,CAS,-31.798,290.705,2550
2013-06-28T05:00:00,05:00:00,82,58,V/m,CAS,-31.798,290.705,2550
2013-06-28T06:00:00,06:00:00,71,62,V/m,CAS,-31.798,290.705,2550
2013-06-28T07:00:00,07:00:00,,,,,,,
2013-06-28T08:00:00,08:00:00,121,62,V/m,CAS,-31.798,290.705,2550
2013-06-28T09:00:00,09:00:00,102,61,V/m,CAS,-31.798,290.705,2550
2013-06-28T10:00:00,10:00:00,117,61,V/m,CAS,-31.798,290.705,2550
2013-06-28T11:00:00,11:00:00,106,61,V/m,CAS,-31.798,290.705,2550
2013-06-28T12:00:00,12:00:00,92,65,V/m,CAS,-31.798,290.705,2550
2013-06-28T13:00:00,13:00:00,99,74,V/m,CAS,-31.798,290.705,2550
2013-06-28T14:00:00,14:00:00,101,84,V/m,CAS,-31.798,290.705,2550
2013-06-28T15:00:00,15:00:00,100,88,V/m,CAS,-31.798,290.705,2550
2013-06-28T16:00:00,16:00:00,117,90,V/m,CAS,-31.798,290.705,2550
2013-06-28T17:00:00,17:00:00,121,94,V/m,CAS,-31.798,290.705,2550
2013-06-28T18:00:00,18:00:00,121,96,V/m,CAS,-31.798,290.705,2550
2013-06-28T19:00:00,19:00:00,127,100,V/m,CAS,-31.798,290.705,2550
2013-06-28T20:00:00,20:00:00,124,95,V/m,CAS,-31.798,290.705,2550
2013-06-28T21:00:00,21:00:00,112,83,V/m,CAS,-31.798,290.705,2550
2013-06-28T22:00:00,22:00:00,71,69,V/m,CAS,-31.798,290.705,2550
2013-06-28T23:00:00,23:00:00,64,62,V/m,CAS,-31.798,290.705,2550
2013-06-29T00:00:00,00:00:00,66,58,V/m,CAS,-31.798,290.705,2550
2013-06-29T01:00:00,01:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2013-06-29T02:00:00,02:00:00,60,57,V/m,CAS,-31.798,290.705,2550
2013-06-29T03:00:00,03:00:00,61,57,V/m,CAS,-31.798,290.705,2550
2013-06-29T04:00:00,04:00:00,61,56,V/m,CAS,-31.798,290.705,2550
2013-06-29T05:00:00,05:00:00,57,58,V/m,CAS,-31.798,290.705,2550
2013-06-29T06:00:00,06:00:00,73,62,V/m,CAS,-31.798,290.705,2550
2013-06-29T07:00:00,07:00:00,81,64,V/m,CAS,-31.798,290.705,2550
2013-06-29T08:00:00,08:00:00,85,62,V/m,CAS,-31.798,290.705,2550
2013-06-29T09:00:00,09:00:00,84,61,V/m,CAS,-31.798,290.705,2550
2013-06-29T10:00:00,10:00:00,88,61,V/m,CAS,-31.798,290.705,2550
2013-06-29T11:00:00,11:00:00,93,61,V/m,CAS,-31.798,290.705,2550
2013-06-29T12:00:00,12:00:00,85,65,V/m,CAS,-31.798,290.705,2550
2013-06-29T13:00:00,13:00:00,92,74,V/m,CAS,-31.798,290.705,2550
2013-06-29T14:00:00,14:00:00,97,84,V/m,CAS,-31.798,290.705,2550
2013-06-29T15:00:00,15:00:00,109,88,V/m,CAS,-31.798,290.705,2550
2013-06-29T16:00:00,16:00:00,113,90,V/m,CAS,-31.798,290.705,2550
2013-06-29T17:00:00,17:00:00,113,94,V/m,CAS,-31.798,290.705,2550
2013-06-29T18:00:00,18:00:00,119,96,V/m,CAS,-31.798,290.705,2550
2013-06-29T19:00:00,19:00:00,121,100,V/m,CAS,-31.798,290.705,2550
